ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,2229,Using social marketing brand of pill,99.9,1,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2013,DHS,377,409,,,
LBR,343366,Number of women using pills,377,0,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2013,DHS,,409,,,
LBR,2230,Number of women using pills (unweighted),409,0,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2013,DHS,377,,,,
LBR,16876,Using social marketing brand of condom,97,1,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2013,DHS,80,49,,,
LBR,343365,Number of women using condoms,80,0,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2013,DHS,,49,,,
LBR,16878,Number of women using condoms (unweighted),49,0,LB,Liberia,2013,LB2013DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2013,DHS,80,,,,
LBR,632919,Using social marketing brand of pill,100,1,LB,Liberia,2019,LB2019DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2019-20,DHS,248,297,,,
LBR,580045,Number of women using pills,248,0,LB,Liberia,2019,LB2019DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2019-20,DHS,,297,,,
LBR,183925,Number of women using pills (unweighted),297,0,LB,Liberia,2019,LB2019DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2019-20,DHS,248,,,,
