GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,2.26,2.26000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,2.91,2.91000,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,0.00,0.00000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,1.29,1.29000,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,0.32,0.32000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,0.97,0.97000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,1.29,1.29000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,21.06,21.06000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,3.02,3.02362,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,2.35,2.35170,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,1.34,1.34383,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,1.34,1.34383,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,1.01,1.00787,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,0.34,0.33596,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,0,0.00000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,22.50,22.49603,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,EUR,Europe,,ARM,2017,2021,Armenia,,1.69,1.68748,,,,,IAEA 2017-21
