id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
62073,UZB-1999-1-363-4,1999,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"R 30 Aug 1999 ""FOCUS-Three Kyrgyz die in Uzbek bomb raid blunder."" / R 15 Sep 1999 ""Kyrgyz say no progress after latest hostage talks.",,,,Kyrgyz presidential security adviser,1,Kara Teyit village,"Kara Teyit (village of Kara-Teiit, in the mountains of the southern Batken region, Kyrgyzstan)",Osh oblast,Batken rayon,39.492410,71.744214,POINT (71.744214 39.49241),186264,Kyrgyzstan,KGZ,703,Asia,1,1,1999-08-29 00:00:00.000,1999-08-29 00:00:00.000,0,0,3,0,3,4,3,704,
62059,UZB-1999-1-363-16,1999,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.85,,,,,1,Sokh Steam,Sokh River,Osh oblast,Batken rayon,40.315833,71.031389,POINT (71.031389 40.315833),187703,Kyrgyzstan,KGZ,703,Asia,1,1,1999-09-22 00:00:00.000,1999-09-22 00:00:00.000,11,0,0,0,11,11,11,704,
62090,UZB-2000-1-363-280,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.,,,,,1,Ortochashma river,Karavshin Valley Ortochashma River,Batken oblast,Batken rayon,39.697643,70.255348,POINT (70.2553481646 39.6976438447),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-09 00:00:00.000,2000-08-09 00:00:00.000,2,0,0,0,2,2,2,704,
62092,UZB-2000-1-363-29,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.,,,,,1,Ortochashma River downstream,Karavshin Valley Ortochashma River,Batken oblast,Batken rayon,39.714356,70.287347,POINT (70.2873478481 39.7143562898),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-10 00:00:00.000,2000-08-10 00:00:00.000,4,0,0,0,4,4,4,704,
61987,UZB-2000-1-363-30,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.97,,,,,1,Mazar bridge,Narrow canyon on the Karavshin just below the bridge at Mazar (Shrine of Mazar),Batken oblast,Batken rayon,39.741509,70.318847,POINT (70.3188476932 39.741509851),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-11 00:00:00.000,2000-08-11 00:00:00.000,19,11,0,0,30,30,30,704,
61988,UZB-2000-1-363-16,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Kyrgyz Radio first programme, Bishkek, in Russian 1300 gmt 04 Sep 00. ""Kyrgyz security secretary says 62 militants killed since mid-August.",,,,Defence Ministry,4,Batken oblast,Batken Oblasty,Batken oblast,,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,2,4,2000-08-11 00:00:00.000,2000-09-04 00:00:00.000,0,9,0,0,9,9,9,704,
61990,UZB-2000-1-363-4,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AP 14 Aug 2000 ""Kyrgyz troops clash with Islamic militants"" /Interfax news agency, Moscow, in English 15 Aug 00. ""Seventeen Kyrgyz troops dead in southern clashes.",,,,Kyrgyzstan government spokesman,1,Turo Pass,Turo pass in Kyrgyzstan about three miles from the border with Tajikistan Turo in Leylyakskiy District in Batken Region,Batken oblast,Lailak rayon,39.608916,70.154949,POINT (70.1549493723 39.6089164926),186981,Kyrgyzstan,KGZ,703,Asia,2,2,2000-08-11 00:00:00.000,2000-08-14 00:00:00.000,6,57,0,0,63,63,33,704,
62027,UZB-2000-1-363-31,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.143,,,,,1,Karavshin river,Karavshin River,Batken oblast,Batken rayon,39.849662,70.553233,POINT (70.553233 39.849662),186982,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-13 00:00:00.000,2000-08-13 00:00:00.000,0,2,0,0,2,2,2,704,
62031,UZB-2000-1-363-32,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.273,,,,,1,Ortochashma valley,far up the Ortochashma valley,Batken oblast,Batken rayon,39.633149,70.177411,POINT (70.1774114391 39.6331496977),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-15 00:00:00.000,2000-08-15 00:00:00.000,6,4,0,0,10,10,10,704,
61991,UZB-2000-1-363-5,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AP 17 Aug 2000 ""Militants shoot government helicopter in Kyrgyzstan",,,,Kyrgyz government press,1,Turo Pass,Turo pass in Kyrgyzstan about three miles from the border with Tajikistan Turo in Leylyakskiy District in Batken Region,Batken oblast,Lailak rayon,39.608916,70.154949,POINT (70.1549493723 39.6089164926),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-16 00:00:00.000,2000-08-16 00:00:00.000,6,0,0,0,6,7,6,704,
62091,UZB-2000-1-363-7,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Kabar news agency, Bishkek, in Russian 17 Aug 00 ""Kyrgyzstan says nine insurgents killed in fresh fighting.",,,,secretary of the Kyrgyz Security Council,1,Turo Pass,Turo pass in Kyrgyzstan about three miles from the border with Tajikistan Turo in Leylyakskiy District in Batken Region,Batken oblast,Lailak rayon,39.608916,70.154949,POINT (70.1549493723 39.6089164926),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-17 00:00:00.000,2000-08-17 00:00:00.000,0,9,0,0,9,9,9,704,
61992,UZB-2000-1-363-33,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Greg Child (2002) Over the Edge: A true story of Kidnap and Escape in the Mountains of Central Asia p.188,,,,Liteutenant Colonel Akyl Dononbaev,1,Ak Su valley,Ak Su Valley heading for the Boz Toz pass,Batken oblast,Batken rayon,39.569011,70.303002,POINT (70.3030025629 39.5690115166),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-19 00:00:00.000,2000-08-19 00:00:00.000,0,1,0,0,1,1,1,704,
62048,UZB-2000-1-363-9,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"ITAR-TASS news agency, Moscow, in English 20 Aug 00. ""Kyrgyz army kill suspected Islamic rebel",,,,military source,1,Karamyk village,"a checkpoint near Karamyk village, Batken District",Osh oblast,Chong-Alay rayon,39.488541,71.791527,POINT (71.791527 39.488541),186264,Kyrgyzstan,KGZ,703,Asia,1,1,2000-08-20 00:00:00.000,2000-08-20 00:00:00.000,1,0,0,0,1,1,1,704,
61965,UZB-2000-1-363-14,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Interfax news agency, Moscow, in English 31 Aug 00. ""Kyrgyz say killed two Islamic rebels.",,,,Kyrgyz Defence Ministry,2,Batken oblasty,Kyrgyzstan's Batken District,Batken oblast,Batken rayon,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,1,2,2000-08-30 00:00:00.000,2000-08-31 00:00:00.000,0,2,0,0,2,2,2,704,
61971,UZB-2000-1-363-17,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Kabar news agency, Bishkek, in Russian 1000 gmt 07 Sep 00.""Kyrgyz troops kill two militants in ambush, beat off attack",,,,press service of the Kyrgyz Ministry of Defence,2,Batken oblasty,Kyrgyzstan's Batken District,Batken oblast,Batken rayon,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,1,2,2000-09-05 00:00:00.000,2000-09-07 00:00:00.000,0,7,0,0,7,7,7,704,
61972,UZB-2000-1-363-18,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Kabar news agency, Bishkek, in Russian 1000 gmt 07 Sep 00.""Kyrgyz troops kill two militants in ambush, beat off attack",,,,press service of the Kyrgyz Ministry of Defence,1,Turo Pass,Turo pass in Kyrgyzstan about three miles from the border with Tajikistan Turo in Leylyakskiy District in Batken Region,Batken oblast,Lailak rayon,39.608916,70.154949,POINT (70.1549493723 39.6089164926),186981,Kyrgyzstan,KGZ,703,Asia,1,1,2000-09-07 00:00:00.000,2000-09-07 00:00:00.000,0,2,0,0,2,2,2,704,
62029,UZB-2000-1-363-20,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Kabar news agency, Bishkek, in Kyrgyz 11 Sep 00 ""Seven militants, two Kyrgyz soldiers killed in clash.",,,,Kyrgyz news agency Kabar,1,Madaniyat district,"Madaniyat district, which is two kilometres from the village of Ak-Tash in the Besh-Aral pasture land [in Chatkal District of Dzhalal-Abad Region]",Jalal-Abad oblast,Chatcal rayon,41.333073,71.582544,POINT (71.582544 41.333073),189144,Kyrgyzstan,KGZ,703,Asia,1,1,2000-09-11 00:00:00.000,2000-09-11 00:00:00.000,2,7,0,0,9,9,9,704,
62030,UZB-2000-1-363-23,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,Jihad: The Rise of Militant Islam in Central Asia Ahmed Rashid Svensk översättning p. 139,,,,,4,Batken oblast,Batken Oblasty,Batken oblast,,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,1,1,2000-09-12 00:00:00.000,2000-09-12 00:00:00.000,0,7,0,0,7,7,7,704,
62087,UZB-2000-1-363-21,2000,1,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"Interfax news agency, Moscow, in English 2 Oct 00 ""Kyrgyz army says it killed ten Islamicists.",,,,Kyrgyz Security Council Secretary,3,Batken rayon,Batken district,Batken oblast,Batken rayon,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,2,3,2000-09-25 00:00:00.000,2000-10-01 00:00:00.000,0,10,0,0,10,10,10,704,
61969,UZB-2006-1-363-2,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AFP, 2006-07-14, ""Five alleged Islamist militants killed in Kyrgyzstan",,,,.,2,Jalal-Abad town,"Jalal-Abad (near town of, border town in Fergana valley, alternative spelling Dhalal-Abad, Dzhalal-Abad)",Jalal-Abad oblast,Jalal-Abad city rayon,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,1,2006-07-10 00:00:00.000,2006-07-10 00:00:00.000,1,0,0,0,1,1,1,704,
62060,UZB-2006-1-363-3,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"BBC Monitoring Central Asia 2006-07-14 ""Five supporters of banned Islamic group killed in Kyrgyz south - agency"" AND BBC Monitoring Central Asia 2006-07-18 ""Kyrgyz leader, security chief discuss recent anti-terror operation",,,,,1,Jalal-Abad town,town of Dzhalal-Abad [in southwestern Kyrgyzstan,Jalal-Abad oblast,Jalal-Abad city rayon,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,1,2006-07-14 00:00:00.000,2006-07-14 00:00:00.000,0,5,0,0,5,5,5,704,
62065,UZB-2006-1-363-4,2006,0,Clear,1,415,415,Uzbekistan: Government,871,871,Government of Uzbekistan - IMU,133,133,Government of Uzbekistan,359,359,IMU,-1,"AP 2006-08-07 ""Kyrgyz imam, 2 suspected extremists killed in shootout with security officers",,,,an official,4,Osh oblast,Osh,Osh oblast,,40.001988,73.000032,POINT (73.000032 40.001988),187707,Kyrgyzstan,KGZ,703,Asia,1,1,2006-08-06 00:00:00.000,2006-08-06 00:00:00.000,0,0,0,0,0,3,0,704,
114998,RUS-2010-2-378-11,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan,witnesses,1,Jalal-Abad town,Jalalabad,Jalal-Abad oblast,,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,4,2010-05-01 00:00:00.000,2010-05-31 00:00:00.000,0,0,0,0,0,6,0,,
115007,RUS-2010-2-378-15,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh town, Akbuura, Osh district",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,2,2,2010-06-10 00:00:00.000,2010-06-11 00:00:00.000,1,0,0,0,1,1,1,,
115008,RUS-2010-2-378-16,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,1,1,1,1,,
115010,RUS-2010-2-378-18,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh , Furkhat district in Karasuu region",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,2,0,0,0,2,2,2,,
115011,RUS-2010-2-378-19,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Furkhat district in Karasuu region, Osh",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,3,0,0,3,3,3,,
115012,RUS-2010-2-378-20,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,2,0,2,2,2,,
115013,RUS-2010-2-378-21,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,7,0,0,7,7,7,,
115014,RUS-2010-2-378-22,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh, roundabout at the crossroads of Navoi and Aitiev Streets on the way to the  Cheremushki mahalla",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,0,0,3,0,,
115015,RUS-2010-2-378-23,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,0,0,0,0,3,0,,
114987,RUS-2010-2-378-1.1,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,6,"""AI,2010-12-01,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan"";""Agence France Presse,2010-06-11, Kyrgyzstan clashes leave 17 dead: ministry"";""Agence France Presse,2010-06-14,Death toll hits 124 in Kyrgyzstan ethnic violence: ministry"";""Agence France Presse,2018-06-10, Toll in Kyrgyzstan may be 'ten times higher': interim leader"";""BBC Monitoring,2022-06-10,  Official death toll from Kyrgyz unrest tops 250"";""Agence France Presse,2010-06-14,Bodies litter streets after carnage in Kyrgyzstan town""",AI;Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring;Agence France Presse,2010-12-01;2010-06-11;2010-06-14;2018-06-10;2022-06-10;2010-06-14,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan; Kyrgyzstan clashes leave 17 dead: ministry;Death toll hits 124 in Kyrgyzstan ethnic violence: ministry; Toll in Kyrgyzstan may be 'ten times higher': interim leader;  Official death toll from Kyrgyz unrest tops 250;Bodies litter streets after carnage in Kyrgyzstan town,Ministry of health,4,Osh oblast,Osh,Osh oblast,,40.001988,73.000032,POINT (73.000032 40.001988),187707,Kyrgyzstan,KGZ,703,Asia,2,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,273,0,,
114995,RUS-2010-2-378-8,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,interwie with witness,1,Jalal-Abad town,"Jalalabad town (on Mumimova and Krasina Streets, Uzbek neighbourhoods)",Jalal-Abad oblast,,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,2,0,,
114989,RUS-2010-2-378-2,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,where is the justice, """,HRW,2010-08-01,"where is the justice,",Ethnic kyrgyz Kanat K. (not real name),1,Osh town,Furkat district on the outskirts of Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,3,0,,
114990,RUS-2010-2-378-3,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,Ulan U. (not real name),1,Osh town,Furkat district on the outskirts of Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,2,0,0,0,2,2,2,,
114991,RUS-2010-2-378-4,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,Where is the justice""",HRW,2010-08-01,Where is the justice,Nigora interview,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-11 00:00:00.000,2010-06-11 00:00:00.000,0,3,0,0,3,3,3,,
114993,RUS-2010-2-378-6,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""BBC Monitoring,2010-12-02,Kyrgyz court jails TV cameraman for life for murder""",BBC Monitoring,2010-12-02,Kyrgyz court jails TV cameraman for life for murder,Interfax,1,Osh town,Osh town,Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,2,2010-06-11 00:00:00.000,2010-06-15 00:00:00.000,1,0,0,0,1,1,1,,