GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,<1,,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,<2,,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2010-2015,2010-2015,,EMR,Eastern Mediterranean,,,2010,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,2.7,2.70000,,,,,"DHS 2015.  Central Statistics Organization (CSO), Ministry of Public Health (MoPH), ICF. Afghanistan Demographic and Health Survey 2015. Kabul, Afghanistan: Central Statistics Organization; 2017."
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.0,3.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.3,4.30000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,4.4,4.40000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,5.3,5.30000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,5.3,5.30000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,5.0,5.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,5.0,5.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,5.0,5.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,0.39 [0.29-0.52],0.39000,0.29000,0.52000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,60.5,60.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,61.5,61.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,67.7,67.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,NHLM,None,,,,,,,,,,,,,,66.3,66.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,PRLM,Primary,,,,,,,,,,,,,,72.3,72.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,60.5,60.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,URB,Urban,,,,,,,,67.3,67.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,RUR,Rural,,,,,,,,59.2,59.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,61.5,61.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,URB,Urban,,,,,,,,65.1,65.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,RUR,Rural,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,67.7,67.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,URB,Urban,,,,,,,,66.7,66.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,RUR,Rural,,,,,,,,68.1,68.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,BTSX,Both sexes,,,,,,,,,,,60.5,60.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,FMLE,Female,,,,,,,,,,,59.1,59.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,MLE,Male,,,,,,,,,,,61.9,61.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,BTSX,Both sexes,,,,,,,,,,,61.5,61.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,FMLE,Female,,,,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,MLE,Male,,,,,,,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,BTSX,Both sexes,,,,,,,,,,,67.7,67.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,FMLE,Female,,,,,,,,,,,70.1,70.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,MLE,Male,,,,,,,,,,,65.2,65.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,60.5,60.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,46.4,46.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ2,Q2,,,,,59.7,59.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ3,Q3,,,,,65.6,65.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ4,Q4,,,,,63.5,63.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,,2010,2011,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,65.7,65.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,61.5,61.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,52.9,52.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ2,Q2,,,,,65.6,65.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ3,Q3,,,,,56.3,56.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ4,Q4,,,,,67.1,67.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,70.0,70.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,67.7,67.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,60.8,60.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ2,Q2,,,,,69.3,69.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ3,Q3,,,,,66.9,66.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ4,Q4,,,,,70.1,70.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,AFG,Afghanistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,70.2,70.20000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,AFG,Afghanistan,,,,,,,,,,,,,,,,,,,,3.50,3.50000,,,,,
