GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2004,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2006,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2010,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB1996,ZMB_1996_LCMS_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,4.96,4.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,1.72,1.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,1.85,1.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,2.1,2.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0.25,0.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.29,0.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0.36,0.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0.46,0.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.28,0.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0.02,0.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,2.45,2.45000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,2.79,2.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,3.3,3.30000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB1996,ZMB_1996_LCMS_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,1.12,1.12000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0.45,0.45000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.53,0.53000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0.66,0.66000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0.51,0.51000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.43,0.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0.28,0.28000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.01,0.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0.03,0.03000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,0.02,0.02000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,0.01,0.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.45,2.45000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.27,0.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.3,0.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.71,1.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.29,0.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.27,0.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.81,1.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.26,0.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.26,0.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.12,2.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.47,0.47000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2015,ZMB_2015_LCMS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.37,0.37000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,3.79,3.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,1.64,1.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,2.62,2.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,2.62,2.62000,,,,,
