GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,408,407.87000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,9,9.39000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,56,56.23000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,21478,21478.01000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,15681,15680.94000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,371,370.76000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,2162,2161.65000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,4038,4038.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,32,32.44000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,0.56,0.56000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,1162,1162.30000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,20,20.06000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,,,,42,42.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,,,,21,21.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,,,,71,71.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,24,23.96654,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 612,3611.64827,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 391,1390.65587,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,190 058,190058.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,544,544.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,91 274,91274.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 460,1460.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 333,4333.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,8,7.74066,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,57 423,57423.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,773,772.73107,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,93,93.25053,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,18,0.18000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,125,124.95773,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,338 755,338755.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,5 775,5775.03521,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,6 337,6337.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,ENVCAUSE000,Total,,20,0.20000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,,,,43 859,43858.63717,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,3939,3939.17505,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,601,600.63135,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,2782,2782.33618,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,14 433,14432.60352,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,12 070,12069.75586,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,21 509 [21 509 - 28 424],21508.93359,9961.00000,28424.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,2205,2204.77564,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,356,356.11661,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,2252,2251.93262,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,9625,9625.22754,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,7071,7070.88184,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,12 316 [5 690 - 16 231],12315.56836,5690.00000,16231.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,245,244.51476,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,530,530.40369,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,1734,1734.39941,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,4807,4807.37647,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,4999,4998.87402,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,33 825 [15 764 - 44 631],33824.50391,15764.00000,44631.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.57846,0.33823,3.72306,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [6-15],10.62554,5.99678,14.64234,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],2.94392,1.08476,5.27693,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,4 [2-7],4.12242,1.72275,7.06509,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,20 [13-28],19.84606,13.13118,27.56214,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.57573,0.23762,1.05641,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.94396,0.20227,2.22649,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,9 [5-12],8.65966,4.88728,11.93328,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],2.73606,1.00817,4.90435,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,4 [2-7],3.93682,1.64519,6.74702,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,16 [11-23],16.49919,10.96860,22.89074,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.22269,0.09191,0.40862,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-5],2.19221,0.46974,5.17067,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-17],12.52712,7.06998,17.26277,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],3.14497,1.15885,5.63732,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,4 [2-7],4.30194,1.79777,7.37276,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,23 [15-32],23.08345,15.24851,32.18086,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.91721,0.37856,1.68300,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,111 [24-262],111.19705,23.82673,262.27602,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,749 [422-1 031],748.53115,422.45140,1031.49983,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,207 [76-372],207.38820,76.41763,371.74062,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,290 [121-498],290.40933,121.36158,497.71006,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,1 398 [925-1 942],1398.08358,925.04421,1941.65294,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,41 [17-74],40.55785,16.73951,74.42004,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,33 [7-77],32.69655,7.00605,77.12004,,,