ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,2912484,Age specific fertility rate: 15-19,44,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479001,1479001,Region,North,0,,0,1,FEFRTRWA15,VNDHS1997479001,1997,DHS,,,,,
VNM,Northern Uplands,2928455,Age specific fertility rate: 15-19,54,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FEFRTRWA15,VNDHS1997479002,1997,DHS,,,,,1
VNM,Red River Delta,2928420,Age specific fertility rate: 15-19,32,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FEFRTRWA15,VNDHS1997479003,1997,DHS,,,,,1
VNM,Central,2904911,Age specific fertility rate: 15-19,33,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479004,1479004,Region,Central,0,,0,1,FEFRTRWA15,VNDHS1997479004,1997,DHS,,,,,
VNM,North Central,2904958,Age specific fertility rate: 15-19,39,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479005,1479005,Region,..North Central,0,,0,1,FEFRTRWA15,VNDHS1997479005,1997,DHS,,,,,1
VNM,Central Coast,2921233,Age specific fertility rate: 15-19,31,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479006,1479006,Region,..Central Coast,0,,0,1,FEFRTRWA15,VNDHS1997479006,1997,DHS,,,,,1
VNM,Central Highlands,190339,Age specific fertility rate: 15-19,18,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FEFRTRWA15,VNDHS1997479007,1997,DHS,,,,,1
VNM,South,2912559,Age specific fertility rate: 15-19,17,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479008,1479008,Region,South,0,,0,1,FEFRTRWA15,VNDHS1997479008,1997,DHS,,,,,
VNM,Southeast,2921179,Age specific fertility rate: 15-19,15,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479009,1479009,Region,..Southeast,0,,0,1,FEFRTRWA15,VNDHS1997479009,1997,DHS,,,,,1
VNM,Mekong River Delta,2912515,Age specific fertility rate: 15-19,19,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FEFRTRWA15,VNDHS1997479010,1997,DHS,,,,,1
VNM,North,6640615,Married women currently using any method of contraception,77.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479001,1479001,Region,North,0,,0,1,FPCUSMWANY,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715735,Married women currently using any method of contraception,71,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWANY,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019304,Married women currently using any method of contraception,83.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447925,Married women currently using any method of contraception,74,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWANY,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573024,Married women currently using any method of contraception,80.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWANY,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421872,Married women currently using any method of contraception,70.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWANY,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176787,Married women currently using any method of contraception,63.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWANY,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218719,Married women currently using any method of contraception,73.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479008,1479008,Region,South,0,,0,1,FPCUSMWANY,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998426,Married women currently using any method of contraception,74.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWANY,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284906,Married women currently using any method of contraception,72.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,3553403,Unmet need for family planning,8.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479001,1479001,Region,North,0,,0,1,FPNADMWUNT,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,566074,Unmet need for family planning,11.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWUNT,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,2469732,Unmet need for family planning,5.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,1116816,Unmet need for family planning,9.5,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479004,1479004,Region,Central,0,,0,1,FPNADMWUNT,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,2448016,Unmet need for family planning,7.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWUNT,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,6324580,Unmet need for family planning,11.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWUNT,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,178281,Unmet need for family planning,12.2,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWUNT,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,5197761,Unmet need for family planning,7.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479008,1479008,Region,South,0,,0,1,FPNADMWUNT,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,4727690,Unmet need for family planning,9.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWUNT,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5137953,Unmet need for family planning,7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,119000,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479001,1997,DHS,,,13,41,
VNM,Northern Uplands,2812604,Neonatal mortality rate,36,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479002,1997,DHS,,,14,58,1
VNM,Red River Delta,5101,Neonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479003,1997,DHS,,,6,27,1
VNM,Central,353717,Neonatal mortality rate,22,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479004,1997,DHS,,,16,28,
VNM,North Central,160242,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479005,1997,DHS,,,15,38,1
VNM,Central Coast,2801236,Neonatal mortality rate,17,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479006,1997,DHS,,,10,24,1
VNM,Central Highlands,361997,Neonatal mortality rate,19,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479007,1997,DHS,,,8,31,1
VNM,South,35065,Neonatal mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479008,1997,DHS,,,10,20,
VNM,Southeast,2801109,Neonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,12988,Neonatal mortality rate,18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479010,1997,DHS,,,12,24,1
VNM,North,175090,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479001,1997,DHS,,,8,20,
VNM,Northern Uplands,2812605,Postneonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479002,1997,DHS,,,6,25,1
VNM,Red River Delta,372843,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479003,1997,DHS,,,6,18,1
VNM,Central,42875,Postneonatal mortality rate,11,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479004,1997,DHS,,,6,16,
VNM,North Central,2806517,Postneonatal mortality rate,3,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479005,1997,DHS,,,0,7,1
VNM,Central Coast,1557432,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479006,1997,DHS,,,6,23,1
VNM,Central Highlands,1562771,Postneonatal mortality rate,26,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479007,1997,DHS,,,13,39,1
VNM,South,195278,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479008,1997,DHS,,,7,17,
VNM,Southeast,243876,Postneonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,288665,Postneonatal mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479010,1997,DHS,,,7,20,1
VNM,North,172620,Infant mortality rate,41,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479001,1997,DHS,,,26,57,
VNM,Northern Uplands,86629,Infant mortality rate,51,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479002,1997,DHS,,,28,74,1
VNM,Red River Delta,2812583,Infant mortality rate,28,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479003,1997,DHS,,,16,41,1
VNM,Central,220657,Infant mortality rate,33,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479004,1997,DHS,,,25,41,
VNM,North Central,2806506,Infant mortality rate,30,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479005,1997,DHS,,,18,43,1
VNM,Central Coast,183642,Infant mortality rate,31,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479006,1997,DHS,,,17,46,1
VNM,Central Highlands,306337,Infant mortality rate,45,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479007,1997,DHS,,,30,61,1
VNM,South,309136,Infant mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479008,1997,DHS,,,19,35,
VNM,Southeast,81731,Infant mortality rate,19,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479009,1997,DHS,,,1,38,1
VNM,Mekong River Delta,2795620,Infant mortality rate,32,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479010,1997,DHS,,,24,40,1
VNM,North,1518785,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479001,1997,DHS,,,4,16,
VNM,Northern Uplands,250709,Child mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479002,1997,DHS,,,5,25,1
VNM,Red River Delta,330257,Child mortality rate,4,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479003,1997,DHS,,,1,8,1
VNM,Central,322123,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479004,1997,DHS,,,5,15,
VNM,North Central,133972,Child mortality rate,8,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479005,1997,DHS,,,1,14,1
VNM,Central Coast,51462,Child mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479006,1997,DHS,,,3,22,1
VNM,Central Highlands,2795598,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479007,1997,DHS,,,0,23,1
VNM,South,360800,Child mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479008,1997,DHS,,,8,21,
VNM,Southeast,153475,Child mortality rate,3,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479009,1997,DHS,,,0,8,1
VNM,Mekong River Delta,121329,Child mortality rate,21,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479010,1997,DHS,,,12,30,1
VNM,North,1561690,Under-five mortality rate,51,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479001,1997,DHS,,,35,67,
VNM,Northern Uplands,330863,Under-five mortality rate,65,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479002,1997,DHS,,,43,87,1
VNM,Red River Delta,2812519,Under-five mortality rate,33,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479003,1997,DHS,,,20,46,1
VNM,Central,2806513,Under-five mortality rate,42,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479004,1997,DHS,,,32,53,
VNM,North Central,265261,Under-five mortality rate,38,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479005,1997,DHS,,,21,54,1
VNM,Central Coast,2801110,Under-five mortality rate,44,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479006,1997,DHS,,,27,60,1
VNM,Central Highlands,196820,Under-five mortality rate,55,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479007,1997,DHS,,,31,79,1
VNM,South,2795654,Under-five mortality rate,42,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479008,1997,DHS,,,31,53,
VNM,Southeast,275548,Under-five mortality rate,23,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479009,1997,DHS,,,4,41,1
VNM,Mekong River Delta,288301,Under-five mortality rate,52,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479010,1997,DHS,,,39,65,1
VNM,North,4718043,Antenatal care from a skilled provider,76.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169681,Antenatal care from a skilled provider,79,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147548,Antenatal care from a skilled provider,66.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268214,Antenatal care from a skilled provider,71,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944875,Antenatal care from a skilled provider,88.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358046,Antenatal care from a skilled provider,89.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022530,Antenatal care from a skilled provider,65.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536827,Antenatal care from a skilled provider,63.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76060,Antenatal care from a skilled provider,70.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661874,Antenatal care from a skilled provider,67.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863374,Antenatal care from a skilled provider,61,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099810,Antenatal care from a skilled provider,59.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832039,Antenatal care from a skilled provider,66.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103433,Antenatal care from a skilled provider,67.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581719,Antenatal care from a skilled provider,72.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580154,Antenatal care from a skilled provider,75.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420081,Antenatal care from a skilled provider,82.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84857,Antenatal care from a skilled provider,86.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214420,Antenatal care from a skilled provider,66.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWSKP,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435645,Antenatal care from a skilled provider,68.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_SKP,83363120,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWSKP,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,1468773,Antenatal visits for pregnancy: 4+ visits,12.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCN_W_N4P,83403040,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,2094431,Antenatal visits for pregnancy: 4+ visits,11.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCN_W_N4P,83403040,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,VNDHS1997479001,1997,DHS,421,374,,,