countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MRT,,Not specified,,,,,,2026,,1489363,
MRT,,Not specified,,,,,,2025,,1513300,
MRT,,Not specified,,,,,,2024,,8358062,
MRT,,Not specified,,,,,,2023,,43265558,
MRT,,Not specified,,,,,,2022,,73027723,
MRT,,Not specified,,,,,,2021,,127317413,
MRT,,Not specified,,,,,,2020,,79038119,
MRT,,Not specified,,,,,,2019,,53003861,
MRT,661,Mauritania 2018,OMRT18,6,Other,2018-01-01,2018-12-31,2018,116000000,71342209,62
MRT,,Not specified,,,,,,2018,,6954708,
MRT,547,Mauritania 2017,HMRT17,4,Humanitarian response plan,2017-01-01,2017-12-31,2017,74500000,26177729,35
MRT,,Not specified,,,,,,2017,,4505315,
MRT,494,Mauritania 2016,HMRT16,4,Humanitarian response plan,2016-01-01,2016-12-31,2016,89209521,23237458,26
MRT,,Not specified,,,,,,2016,,14271989,
MRT,470,Mauritania 2015,HMRT15,4,Humanitarian response plan,2015-01-01,2015-12-31,2015,94565988,52157185,55
MRT,,Not specified,,,,,,2015,,7891804,
MRT,434,Mauritania 2014,HMRT14,4,Humanitarian response plan,2014-01-01,2014-12-31,2014,90922853,63051283,69
MRT,,Not specified,,,,,,2014,,21192035,
MRT,408,Mauritania 2013,CMRT13,110,CAP,2013-01-01,2013-12-31,2013,106793308,88512172,83
MRT,,Not specified,,,,,,2013,,22457822,
MRT,392,Mauritania 2012,CMRT12,110,CAP,2012-05-01,2012-12-31,2012,92362781,57341522,62
MRT,,Not specified,,,,,,2012,,32760407,
MRT,,Not specified,,,,,,2011,,21271198,
MRT,323,West Africa 2010,CXWAF10,110,CAP,2010-01-01,2010-12-31,2010,9004053,2076722,23
MRT,,Not specified,,,,,,2010,,3058639,
MRT,293,West Africa 2009,CXWAF09,110,CAP,2009-01-01,2009-12-31,2009,24642521,18077660,73
MRT,,Not specified,,,,,,2009,,7255100,
MRT,259,West Africa 2008,CXWAF08,110,CAP,2008-01-01,2008-12-31,2008,41042449,34116137,83
MRT,,Not specified,,,,,,2008,,5512025,
MRT,222,West Africa 2007,CXWAF07,110,CAP,2007-01-01,2007-12-31,2007,23049215,17446352,76
MRT,,Not specified,,,,,,2007,,30809860,
MRT,190,West Africa 2006,CXWAF06,110,CAP,2006-01-01,2006-12-31,2006,18726614,16531976,88
MRT,,Not specified,,,,,,2006,,4757358,
MRT,,Not specified,,,,,,2005,,19348016,
MRT,,Not specified,,,,,,2004,,3690770,
MRT,,Not specified,,,,,,2003,,12382280,
MRT,,Not specified,,,,,,2002,,1077815,
MRT,,Not specified,,,,,,2001,,271848,
