ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,174056,Women with no education,5.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008-09,DHS,2615,2615,,,
STP,174051,Women with primary education,58,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2008-09,DHS,2615,2615,,,
STP,174052,Women with secondary or higher education,36.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008-09,DHS,2615,2615,,,
STP,75411,Men with no education,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2008-09,DHS,2078,2075,,,
STP,75409,Men with primary education,55.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2008-09,DHS,2078,2075,,,
STP,75443,Men with secondary or higher education,43.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2008-09,DHS,2078,2075,,,
STP,653512,Women who are literate,85,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2008-09,DHS,2615,2615,,,
STP,9881,Men who are literate,93.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2008-09,DHS,2078,2075,,,
