ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,1434642,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],77.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWCRE,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818223,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],70.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWCRE,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975615,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],78.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWCRE,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327492,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWCRE,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434643,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWVEG,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818224,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWVEG,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975616,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],54,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWVEG,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327509,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWVEG,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434644,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWFTC,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818225,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],72.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWFTC,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975600,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWFTC,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327490,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],88.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWFTC,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434679,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],27.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWSEC,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818227,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],36.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWSEC,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975602,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWSEC,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327510,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWSEC,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434645,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],11.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWAAT,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818226,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWAAT,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975601,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWAAT,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327491,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],36.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWAAT,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1436714,Number of women who have heard of AIDS,1663,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_NUM,135303060,D,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWNUM,STDHS2008518001,2008-09,DHS,,930,,,1
STP,Região Sul,4875282,Number of women who have heard of AIDS,319,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_NUM,135303060,D,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWNUM,STDHS2008518002,2008-09,DHS,,627,,,1
STP,Região Norte,2545204,Number of women who have heard of AIDS,497,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_NUM,135303060,D,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWNUM,STDHS2008518003,2008-09,DHS,,618,,,1
STP,Região do Principe,2551606,Number of women who have heard of AIDS,119,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_NUM,135303060,D,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWNUM,STDHS2008518004,2008-09,DHS,,418,,,1
STP,Região Centro,4808672,Number of women who have heard of AIDS (unweighted),930,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_UNW,135303070,U,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWUNW,STDHS2008518001,2008-09,DHS,1663,,,,1
STP,Região Sul,3618116,Number of women who have heard of AIDS (unweighted),627,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_UNW,135303070,U,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWUNW,STDHS2008518002,2008-09,DHS,319,,,,1
STP,Região Norte,3975604,Number of women who have heard of AIDS (unweighted),618,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_UNW,135303070,U,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWUNW,STDHS2008518003,2008-09,DHS,497,,,,1
STP,Região do Principe,4327511,Number of women who have heard of AIDS (unweighted),418,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_UNW,135303070,U,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWUNW,STDHS2008518004,2008-09,DHS,119,,,,1
STP,Região Centro,1071319,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_CRE,135304080,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMCRE,STDHS2008518001,2008-09,DHS,1186,590,,,1
STP,Região Sul,2551599,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],73.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_CRE,135304080,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMCRE,STDHS2008518002,2008-09,DHS,283,595,,,1
STP,Região Norte,6031150,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],83.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_CRE,135304080,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMCRE,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1334332,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],87,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_CRE,135304080,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMCRE,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1071320,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],62.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_VEG,135304090,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMVEG,STDHS2008518001,2008-09,DHS,1186,590,,,1
STP,Região Sul,2551600,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],63.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_VEG,135304090,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMVEG,STDHS2008518002,2008-09,DHS,283,595,,,1
STP,Região Norte,6031151,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],62.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_VEG,135304090,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMVEG,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1334333,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],70.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_VEG,135304090,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMVEG,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1071375,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_FTC,135304100,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMFTC,STDHS2008518001,2008-09,DHS,1186,590,,,1
STP,Região Sul,2551601,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],76.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_FTC,135304100,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMFTC,STDHS2008518002,2008-09,DHS,283,595,,,1
STP,Região Norte,6031193,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],74.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_FTC,135304100,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMFTC,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1334334,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],81.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_FTC,135304100,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMFTC,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1071318,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],32.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_SEC,135304110,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMSEC,STDHS2008518001,2008-09,DHS,1186,590,,,1
STP,Região Sul,2551608,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],29.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_SEC,135304110,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMSEC,STDHS2008518002,2008-09,DHS,283,595,,,1
STP,Região Norte,6031096,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],49.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_SEC,135304110,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMSEC,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1334340,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],60.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_SEC,135304110,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMSEC,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1071317,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],13.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_AAT,135304120,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMAAT,STDHS2008518001,2008-09,DHS,1186,590,,,1
STP,Região Sul,2551609,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],8.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_AAT,135304120,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMAAT,STDHS2008518002,2008-09,DHS,283,595,,,1
STP,Região Norte,6031149,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],17.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_AAT,135304120,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMAAT,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1334335,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],38.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_AAT,135304120,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMAAT,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,1099945,Number of men who have heard of AIDS,1186,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_NUM,135304130,D,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMNUM,STDHS2008518001,2008-09,DHS,,590,,,1
STP,Região Sul,2551622,Number of men who have heard of AIDS,283,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_NUM,135304130,D,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMNUM,STDHS2008518002,2008-09,DHS,,595,,,1
STP,Região Norte,6031194,Number of men who have heard of AIDS,498,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_NUM,135304130,D,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMNUM,STDHS2008518003,2008-09,DHS,,483,,,1
STP,Região do Principe,1360985,Number of men who have heard of AIDS,107,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_NUM,135304130,D,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMNUM,STDHS2008518004,2008-09,DHS,,403,,,1
STP,Região Centro,4803741,Number of men who have heard of AIDS (unweighted),590,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_UNW,135304140,U,518001,1518001,Region,Região Centro,0,,0,1,HAAATTMUNW,STDHS2008518001,2008-09,DHS,1186,,,,1
STP,Região Sul,2551620,Number of men who have heard of AIDS (unweighted),595,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_UNW,135304140,U,518002,1518002,Region,Região Sul,0,,0,1,HAAATTMUNW,STDHS2008518002,2008-09,DHS,283,,,,1
STP,Região Norte,2545205,Number of men who have heard of AIDS (unweighted),483,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_UNW,135304140,U,518003,1518003,Region,Região Norte,0,,0,1,HAAATTMUNW,STDHS2008518003,2008-09,DHS,498,,,,1
STP,Região do Principe,4206002,Number of men who have heard of AIDS (unweighted),403,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_M_UNW,135304140,U,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTMUNW,STDHS2008518004,2008-09,DHS,107,,,,1
STP,Região Centro,6116146,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],60.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_RSX,135333020,I,518001,1518001,Region,Região Centro,0,,0,1,HAANSSWRSX,STDHS2008518001,2008-09,DHS,1670,1670,,,1
STP,Região Sul,6773425,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],49.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_RSX,135333020,I,518002,1518002,Region,Região Sul,0,,0,1,HAANSSWRSX,STDHS2008518002,2008-09,DHS,324,324,,,1
STP,Região Norte,842629,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],56,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_RSX,135333020,I,518003,1518003,Region,Região Norte,0,,0,1,HAANSSWRSX,STDHS2008518003,2008-09,DHS,502,502,,,1
STP,Região do Principe,760768,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],45.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_RSX,135333020,I,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSWRSX,STDHS2008518004,2008-09,DHS,119,119,,,1
STP,Região Centro,6116147,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],90.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_CND,135333030,I,518001,1518001,Region,Região Centro,0,,0,1,HAANSSWCND,STDHS2008518001,2008-09,DHS,1670,1670,,,1
STP,Região Sul,6773426,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_CND,135333030,I,518002,1518002,Region,Região Sul,0,,0,1,HAANSSWCND,STDHS2008518002,2008-09,DHS,324,324,,,1
STP,Região Norte,842685,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],83.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_CND,135333030,I,518003,1518003,Region,Região Norte,0,,0,1,HAANSSWCND,STDHS2008518003,2008-09,DHS,502,502,,,1
STP,Região do Principe,760769,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],79.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_CND,135333030,I,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSWCND,STDHS2008518004,2008-09,DHS,119,119,,,1
STP,Região Centro,6165706,Number of women,1670,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_NUM,135333040,D,518001,1518001,Region,Região Centro,0,,0,1,HAANSSWNUM,STDHS2008518001,2008-09,DHS,,1670,,,1
STP,Região Sul,6859641,Number of women,324,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_NUM,135333040,D,518002,1518002,Region,Região Sul,0,,0,1,HAANSSWNUM,STDHS2008518002,2008-09,DHS,,324,,,1
STP,Região Norte,842686,Number of women,502,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_NUM,135333040,D,518003,1518003,Region,Região Norte,0,,0,1,HAANSSWNUM,STDHS2008518003,2008-09,DHS,,502,,,1
STP,Região do Principe,732277,Number of women,119,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_NUM,135333040,D,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSWNUM,STDHS2008518004,2008-09,DHS,,119,,,1
STP,Região Centro,4805724,Number of women (unweighted),935,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_UNW,135333050,U,518001,1518001,Region,Região Centro,0,,0,1,HAANSSWUNW,STDHS2008518001,2008-09,DHS,1670,,,,1
STP,Região Sul,4356613,Number of women (unweighted),636,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_UNW,135333050,U,518002,1518002,Region,Região Sul,0,,0,1,HAANSSWUNW,STDHS2008518002,2008-09,DHS,324,,,,1
STP,Região Norte,2545206,Number of women (unweighted),626,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_UNW,135333050,U,518003,1518003,Region,Região Norte,0,,0,1,HAANSSWUNW,STDHS2008518003,2008-09,DHS,502,,,,1
STP,Região do Principe,4448267,Number of women (unweighted),418,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_W_UNW,135333050,U,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSWUNW,STDHS2008518004,2008-09,DHS,119,,,,1
STP,Região Centro,4011204,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],48.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_RSX,135334070,I,518001,1518001,Region,Região Centro,0,,0,1,HAANSSMRSX,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,1507783,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],45,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_RSX,135334070,I,518002,1518002,Region,Região Sul,0,,0,1,HAANSSMRSX,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,5172348,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],48.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_RSX,135334070,I,518003,1518003,Region,Região Norte,0,,0,1,HAANSSMRSX,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,2551624,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],48.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_RSX,135334070,I,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSMRSX,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,4011205,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],88.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_CND,135334080,I,518001,1518001,Region,Região Centro,0,,0,1,HAANSSMCND,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,1507785,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],81.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_CND,135334080,I,518002,1518002,Region,Região Sul,0,,0,1,HAANSSMCND,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,5172349,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],87.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_CND,135334080,I,518003,1518003,Region,Região Norte,0,,0,1,HAANSSMCND,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,2551625,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_CND,135334080,I,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSMCND,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,2545219,Number of men,1190,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_NUM,135334090,D,518001,1518001,Region,Região Centro,0,,0,1,HAANSSMNUM,STDHS2008518001,2008-09,DHS,,593,,,1
STP,Região Sul,1507784,Number of men,284,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_NUM,135334090,D,518002,1518002,Region,Região Sul,0,,0,1,HAANSSMNUM,STDHS2008518002,2008-09,DHS,,596,,,1
STP,Região Norte,5254764,Number of men,498,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_NUM,135334090,D,518003,1518003,Region,Região Norte,0,,0,1,HAANSSMNUM,STDHS2008518003,2008-09,DHS,,483,,,1
STP,Região do Principe,2551642,Number of men,107,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_NUM,135334090,D,518004,1518004,Region,Região do Principe,0,,0,1,HAANSSMNUM,STDHS2008518004,2008-09,DHS,,403,,,1
STP,Região Centro,4804871,Number of men (unweighted),593,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_UNW,135334100,U,518001,1518001,Region,Região Centro,0,,0,1,HAANSSMUNW,STDHS2008518001,2008-09,DHS,1190,,,,1
STP,Região Sul,2551646,Number of men (unweighted),596,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_UNW,135334100,U,518002,1518002,Region,Região Sul,0,,0,1,HAANSSMUNW,STDHS2008518002,2008-09,DHS,284,,,,1
STP,Região Norte,4353176,Number of men (unweighted),483,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ANSS_M_UNW,135334100,U,518003,1518003,Region,Região Norte,0,,0,1,HAANSSMUNW,STDHS2008518003,2008-09,DHS,498,,,,1