GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVNOR1998,,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,NOR,Norway,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,,,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,NOR,Norway,,,,,No,0.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,,,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,NOR,Norway,,,,,No,0.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1996,NOR_1996_CES_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,NOR,Norway,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1997,NOR_1997_CES_v01_M,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,NOR,Norway,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1998,NOR_1998_CES_v01_M,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,NOR,Norway,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1996,NOR_1996_CES_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,NOR,Norway,,TOTL,Total,,4.85,4.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1997,NOR_1997_CES_v01_M,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,NOR,Norway,,TOTL,Total,,4.32,4.32000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNOR1998,NOR_1998_CES_v01_M,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,NOR,Norway,,TOTL,Total,,5.09,5.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNOR1996,NOR_1996_CES_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,NOR,Norway,,TOTL,Total,,0.92,0.92000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNOR1997,NOR_1997_CES_v01_M,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,NOR,Norway,,TOTL,Total,,0.43,0.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNOR1998,NOR_1998_CES_v01_M,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,NOR,Norway,,TOTL,Total,,0.5,0.50000,,,,,
