GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,153,153.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,507,507.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,153,153.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,507,507.00000,,,,,African Statistical Yearbook 2018
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,271,271.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,634,634.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,406,406.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,218,218.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,634,634.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,406,406.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,53,53.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,5,5.00000,,,,,Includes Dentists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,7,7.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,3,3.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,12,12.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,10,10.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,109,109.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,8,8.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,2,2.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,3,3.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,2,2.00000,,,,,"Includes Laboratory technicians. Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,80,80.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,308,308.00000,,,,,Includes Community Health Workers .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,1.851,1.85100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,3.495,3.49500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,3.279,3.27900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,4.37,4.37000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,2.703,2.70300,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,0.061,0.06100,,,,,Includes Dentists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,0.145,0.14500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,0.067,0.06700,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
