GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,1.1,1.10000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,TUN,2012,2012,Tunisia,,94,94.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,TUN,2012,2012,Tunisia,,46,46.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,TUN,2012,2012,Tunisia,,91,91.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,TUN,2012,2012,Tunisia,,3.699504347,3.69950,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,TUN,2011,2011,Tunisia,,92,92.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,TUN,2011,2011,Tunisia,,3.575105549,3.57511,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,TUN,2012,2012,Tunisia,,41.4,41.44160,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,TUN,2012,2012,Tunisia,,118.081631,118.08163,,,,,Source: Ministère des Technologies de l'Information et de la Communication
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,TUN,2009,2009,Tunisia,,37,36.76874,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,96,96.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,48,48.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,TUN,2013,2013,Tunisia,,27,27.34293,,,,,Source: GHE2016. Quality category: very low.
