GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,,,,,,,1 100,1100.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,,,,,,,5 788 163,5788163.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AMR,Americas,,NIC,2012,2014,Nicaragua,,,,,,,,,,,Larger scale,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE25-29,25-29 years,,FMLE,Female,,,,,7.5,7.50000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE30-34,30-34 years,,FMLE,Female,,,,,6.9,6.90000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE20-24,20-24 years,,FMLE,Female,,,,,9.2,9.20000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE40-44,40-44 years,,FMLE,Female,,,,,6.1,6.10000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE15-49,15-49 years,,FMLE,Female,,,,,7.5,7.50000,,,,,ENDESA Definition of sexual violence differs from the standard
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE45-49,45-49 years,,FMLE,Female,,,,,4.4,4.40000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE35-39,35-39 years,,FMLE,Female,,,,,7.1,7.10000,,,,,ENDESA 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,NIC,2011,2012,Nicaragua,,AGE15-19,15-19  years,,FMLE,Female,,,,,11.9,11.90000,,,,,ENDESA 
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,26.0,26.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,23.2,23.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,5.5,5.50000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,12.5,12.50000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,32.8,32.80000,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,,,,,,,Not funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,FMLE,Female,,,,,156 [143-170],156.45020,142.78160,170.11880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,FMLE,Female,,,,,169 [155-182],168.68520,155.30740,182.06300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,BTSX,Both sexes,,,,,830 [752-907],830.00000,752.00000,907.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,FMLE,Female,,,,,167 [148-185],166.84800,148.29130,185.46010,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,MLE,Male,,,,,691 [630-751],690.54980,630.21840,750.88120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,MLE,Male,,,,,878 [785-970],877.52410,785.13430,970.28750,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,MLE,Male,,,,,715 [658-773],715.14470,657.66260,772.62680,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,FMLE,Female,,,,,143 [129-157],142.95640,129.31680,156.76860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,BTSX,Both sexes,,,,,1016 [912-1120],1016.00000,912.00000,1120.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,FMLE,Female,,,,,134 [121-147],134.00500,120.79130,147.35210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,MLE,Male,,,,,919 [820-1019],919.43930,819.90820,1019.31900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,MLE,Male,,,,,695 [638-752],695.04460,637.98280,752.10650,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,FMLE,Female,,,,,146 [135-158],146.19270,134.50450,157.70110,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,FMLE,Female,,,,,147 [134-161],147.15320,133.73150,160.57480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,FMLE,Female,,,,,156 [140-172],156.43370,140.42080,172.44660,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,MLE,Male,,,,,691 [626-755],690.52140,625.62900,754.58180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,FMLE,Female,,,,,150 [138-162],150.13440,137.84580,162.24490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,BTSX,Both sexes,,,,,877 [805-949],877.00000,805.00000,949.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,BTSX,Both sexes,,,,,825 [749-901],825.00000,749.00000,901.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,BTSX,Both sexes,,,,,1073 [957-1189],1072.73400,956.60840,1189.26600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,BTSX,Both sexes,,,,,1004 [905-1104],1004.00000,905.00000,1104.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,BTSX,Both sexes,,,,,851 [778-923],851.00000,778.00000,923.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,MLE,Male,,,,,763 [693-832],762.84680,693.26850,832.42520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,MLE,Male,,,,,681 [623-739],680.93450,622.52300,738.54590,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,FMLE,Female,,,,,197 [178-215],196.53060,178.42590,214.63520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,BTSX,Both sexes,,,,,827 [753-902],827.00000,753.00000,902.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,BTSX,Both sexes,,,,,847 [773-921],847.00000,773.00000,921.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,FMLE,Female,,,,,139 [126-152],139.47860,126.37100,152.41820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,MLE,Male,,,,,693 [636-749],692.86560,636.15420,748.75510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,MLE,Male,,,,,860 [772-948],859.56630,771.57920,947.55340,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,MLE,Male,,,,,685 [620-751],685.04360,619.68320,751.23140,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,BTSX,Both sexes,,,,,1109 [985-1232],1108.60800,985.30970,1232.27500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,FMLE,Female,,,,,182 [167-197],181.95540,167.01720,196.89350,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,BTSX,Both sexes,,,,,813 [748-877],813.00000,748.00000,877.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,FMLE,Female,,,,,129 [119-140],129.11450,118.67950,139.70540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,MLE,Male,,,,,667 [613-719],666.80730,613.49550,719.29890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,BTSX,Both sexes,,,,,993 [897-1090],993.00000,897.00000,1090.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,MLE,Male,,,,,628 [571-686],628.46940,570.57410,686.36480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,FMLE,Female,,,,,129 [117-142],129.39850,116.88870,142.03870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,MLE,Male,,,,,942 [837-1047],941.76020,837.01850,1046.81500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,BTSX,Both sexes,,,,,891 [819-963],891.00000,819.00000,963.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,MLE,Male,,,,,625 [569-682],625.02720,569.09980,681.71050,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,MLE,Male,,,,,864 [780-948],863.60150,780.11130,947.96130,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,BTSX,Both sexes,,,,,910 [827-993],910.00000,827.00000,993.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,BTSX,Both sexes,,,,,846 [778-914],846.00000,778.00000,914.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,BTSX,Both sexes,,,,,829 [762-897],829.00000,762.00000,897.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,MLE,Male,,,,,700 [643-757],699.88550,643.32050,757.29460,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,MLE,Male,,,,,638 [588-689],638.31480,587.69260,688.93700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,BTSX,Both sexes,,,,,828 [749-908],828.00000,749.00000,908.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,FMLE,Female,,,,,131 [120-141],130.85530,120.33740,141.37320,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,FMLE,Female,,,,,148 [136-160],147.67450,135.74120,159.60780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,BTSX,Both sexes,,,,,807 [743-871],807.00000,743.00000,871.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,FMLE,Female,,,,,153 [137-170],153.29460,136.70010,169.94710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,FMLE,Female,,,,,160 [143-177],160.22780,143.35820,177.16550,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,MLE,Male,,,,,743 [683-803],743.32550,683.25880,803.39220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,BTSX,Both sexes,,,,,1038 [928-1147],1037.75200,928.49250,1147.45300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,FMLE,Female,,,,,170 [155-184],170.06550,155.47700,184.45410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,BTSX,Both sexes,,,,,843 [774-911],843.00000,774.00000,911.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,MLE,Male,,,,,870 [784-957],869.99500,784.20870,956.64790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,FMLE,Female,,,,,202 [184-220],201.97280,183.90020,220.28950,,,