date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-02-26,2024,Rapid Emergency response to minimize the incidence and mortality associated with cholera in the Lusaka districts by halting the spread of the disease and preventing its extension to unaffected areas,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,World Health Organization,Multilateral Organizations,,ZMB,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-02-22,2024-02-21,Rapid response,,,,302127,24-RR-WHO-003,2024-02-27,2024-03-05
2024-02-26,,Rapid Emergency response to minimize the incidence and mortality associated with cholera in the Lusaka districts by halting the spread of the disease and preventing its extension to unaffected areas,550000,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,World Health Organization,Multilateral Organizations,Health,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-22,,Rapid response,,,,302128,24-RR-WHO-003,2024-02-27,2024-03-05
2024-02-26,2024,Multi-sectoral integrated intervention in cholera affected communities,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,,ZMB,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-02-23,2024-02-22,Rapid response,,,,302179,24-RR-CEF-007,2024-02-27,2024-03-05
2024-02-26,,Multi-sectoral integrated intervention in cholera affected communities,593487,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Health,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-23,,,,,,302180,24-RR-CEF-007,2024-02-27,2024-03-05
2024-02-26,,Multi-sectoral integrated intervention in cholera affected communities,929796,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Water Sanitation Hygiene,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-23,,,,,,302181,24-RR-CEF-007,2024-02-27,2024-03-05
2024-02-26,,Multi-sectoral integrated intervention in cholera affected communities,217612,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Nutrition,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-23,,,,,,302182,24-RR-CEF-007,2024-02-27,2024-03-05
2024-02-26,,Multi-sectoral integrated intervention in cholera affected communities,237395,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Protection - Child Protection,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-23,,,,,,302183,24-RR-CEF-007,2024-02-27,2024-03-05
2024-02-20,2024,"Responding to humanitarian needs emanating from the impact of climate hazards on cholera and malnutrition amongst vulnerable communities, women and children in Eastern and Muchinga Provinces, Zambia",488981,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Multi-sector,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-17,,,,,302768,,2024-03-12,2024-03-12
2023-10-26,,Internal flexible funding from the Humanitarian Fund Education,50000,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Education,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-10-26,,,,,293594,99700971,2023-11-17,2024-02-23
2023-10-26,,Internal flexible funding from the Humanitarian Fund Food Security,50000,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Food Security,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-10-26,,,,,293595,99700971,2023-11-17,2024-02-23
2023-02-10,,To enhance animal Health and One Health capacities to mitigate zoonotic diseases and AMR risks and threats in Zambia,1000000,"United States of America, Government of",Governments,USA,2022,2022,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,ZMB,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-10,2022-09-30,USAID/BHA,,,,269123,7200GH22IO00005 (FAO/GHS) OSRO/ZAM/200/USA,2023-02-10,2023-02-10
2023-01-25,2023,Annual Programme 2023,122020,"Denmark, Government of",Governments,DNK,2023,2023,,,,ActionAid International,NGOs,Food Security,ZMB,,,,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-20,2023-01-25,Multiyear,843160,DKK,6.91,297166,23/00646,2023-12-21,2023-12-29
