GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993-1996,1993-1996,,EUR,Europe,,UZB,1993,1996,Uzbekistan,,94.1,94.10000,,,,,"DHS 1996.  Institute of Obstetrics and Gynecology Ministry of Health [Uzbekistan], Macro International Inc. Uzbekistan Demographic and Health Survey, 1996. Calverton, Maryland: Macro International Inc.; 1997."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004-2006,2004-2006,,EUR,Europe,,UZB,2004,2006,Uzbekistan,,97.3,97.30000,,,,,"MICS 2006.  United Nations Children's Fund (UNICEF), State Statistical Committee of the Republic of Uzbekistan. Uzbekistan Multiple Indicator Cluster Survey 2006, Final Report. Tashkent, Uzbekistan: UNICEF; 2007. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UZB,2010,2010,Uzbekistan,,99.2,99.20000,,,,,UNICEF CRING: Uzbekistan; 2010. UNICEF CRING: Uzbekistan; 2010.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UZB,2011,2011,Uzbekistan,,99.3,99.30000,,,,,UNICEF CRING: Uzbekistan; 2011. UNICEF CRING: Uzbekistan; 2011.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UZB,2012,2012,Uzbekistan,,99.3,99.30000,,,,,UNICEF CRING: Uzbekistan; 2012. UNICEF CRING: Uzbekistan; 2012.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UZB,2013,2013,Uzbekistan,,99.3,99.30000,,,,,UNICEF CRING: Uzbekistan; 2013. UNICEF CRING: Uzbekistan; 2013. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UZB,2014,2014,Uzbekistan,,99.4,99.40000,,,,,UNICEF CRING: Uzbekistan; 2014. UNICEF CRING: Uzbekistan; 2014. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UZB,2015,2015,Uzbekistan,,99.5,99.50000,,,,,UNICEF CRING: Uzbekistan; 2015. UNICEF CRING: Uzbekistan; 2015. 
