GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,40 [28-71],40.00000,28.00000,71.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,Dec 08,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,27 [4-59],26.80645,4.40358,58.72792,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,, 3 100 [1 400-19 000],3100.00000,1400.00000,19000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,101,101.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,<1,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,485 973,485973.00000,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,3,3.01099,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,Jan 2018 - Dec 2018,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,0.32,,,,,,"TEST TYPE: treponemal (rapid tests, TPPA). UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. Syphilis results are recorded in the PMTCT programs. Syphilis test results prior to the start of the PMTCT programs were not recorded. Within the scope of the PMTCT programs, 626 syphilis tests were conducted and 2 were tested positiveThus only this data is provided, as records for the 3443 persons tested are not available. SOURCE: Program data from three tertiary level health institutions"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,0.47,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. Within the scope of the PMTCT programs, 9058 syphilis tests were conducted and 43 were tested positive. Till August 2014, rapid tests were conducted. From September, 2014, VDRL tests are conducted. SOURCE: Program data from three tertiary level health institutions"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,0.01,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,0.01,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). Program data from three tertiary level health institutions. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,0.01,,,,,,"Data is not representative. TEST TYPE: patients positive on both. Program data from four tertiary level health institutions. UNICEF is currently supporting PMTCT programs in 4 tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital, Bangabandhu Sheikh Mujib Medical University and Khulna Medical College Hospital. The program began in 2013 and data from these institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,0.02,,,,,,"Data is not representative. TEST TYPE: patients positive on both. Program data from four tertiary level health institutions. Monthly project report from the six Tertiary level institutions in Dhaka, Sylhet, Chittagong, Khulna and Cox's Bazar (both Cox's Bazar Sadar Hospital and Ukhia health complex) supporting PMTCT within the ANC setting with UNICEF funds. SOURCE: PMTCT program data (monthly reports)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,0,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: PMTCT Program data ( National data)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,58.3,58.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: 58.3. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: Program data from three tertiary level health institutions"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,60.3,60.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: 60.3. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  Program data from three tertiary level health institutions. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,73.7,73.70000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 73.7. Data is not representative. Program data from three tertiary level health institutions. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,72.3,72.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 72.3. Data is not representative. Program data from four tertiary level health institutions. UNICEF is currently supporting PMTCT programs in 4 tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital, Bangabandhu Sheikh Mujib Medical University and Khulna Medical College Hospital. The program began in 2013 and data from these institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,43.5,43.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 43.5. Data is not representative. Program data from four tertiary level health institutions. Monthly project report from the six Tertiary level institutions in Dhaka, Sylhet, Chittagong, Khulna and Cox's Bazar (both Cox's Bazar Sadar Hospital and Ukhia health complex) supporting PMTCT within the ANC setting with UNICEF funds. SOURCE: PMTCT program data (monthly reports)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,20.1,20.10000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 20.1. Data is not representative.  This data only PMTCT program data. This data not represent entire the country. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,21.6,21.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 21.6. Data is representative. SOURCE: PMTCT Program data ( National data)
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,50,50.00000,,,,,"Data is not representative. Data is from one semi-autonomous tertiary hospital and two government tertiary hospitals. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: Program data from three tertiary level health institutions"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,100,100.00000,,,,,"Data is not representative. Data is from one semi-autonomous tertiary hospital and two government tertiary hospitals. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. The program ends in June this year. SOURCE: Program data from three tertiary level health institutions"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,100,100.00000,,,,,"Data is not representative. Program data from three tertiary level health institutions. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,100,100.00000,,,,,"Data is not representative. Program data from three tertiary level health institutions. UNICEF is currently supporting PMTCT programs in three tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital and Bangabandhu Sheikh Mujib Medical University. The program began in 2013 and data from these three institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,100,100.00000,,,,,"Data is not representative. Program data from four tertiary level health institutions. UNICEF is currently supporting PMTCT programs in 4 tertiary level health facilities - namely-Chittagong Medical College Hospital, Sylhet Medical College Hospital, Bangabandhu Sheikh Mujib Medical University and Khulna Medical College Hospital. The program began in 2013 and data from these institutions are provided in the cells. SOURCE: PMTCT program data (monthly reports)"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,100,100.00000,,,,,"Data is not representative. Program data from four tertiary level health institutions. Monthly project report from the six Tertiary level institutions in Dhaka, Sylhet, Chittagong, Khulna and Cox's Bazar (both Cox's Bazar Sadar Hospital and Ukhia health complex) supporting PMTCT within the ANC setting with UNICEF funds. SOURCE: PMTCT program data (monthly reports)"
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,16 000 [14 000–17 000],16000.00000,14000.00000,17000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,15 000 [14 000–17 000],15000.00000,14000.00000,17000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,15 000 [13 000–16 000],15000.00000,13000.00000,16000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,14 000 [13 000–16 000],14000.00000,13000.00000,16000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,14 000 [12 000–15 000],14000.00000,12000.00000,15000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,13 000 [12 000–14 000],13000.00000,12000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,12 000 [11 000–14 000],12000.00000,11000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,11 000 [10 000–13 000],11000.00000,10000.00000,13000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,11 000 [9500–12 000],11000.00000,9500.00000,12000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,9700 [8700–11 000],9700.00000,8700.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,9000 [8000–10 000],9000.00000,8000.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,8200 [7300–9200],8200.00000,7300.00000,9200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,7500 [6700–8500],7500.00000,6700.00000,8500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,6900 [6100–7800],6900.00000,6100.00000,7800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,6200 [5500–7100],6200.00000,5500.00000,7100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,5600 [5000–6400],5600.00000,5000.00000,6400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,5000 [4400–5600],5000.00000,4400.00000,5600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,4300 [3800–4800],4300.00000,3800.00000,4800.00000,,,