ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,2842181,Total fertility rate 15-49,6.3,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392001,1392010,Region,Imbo,0,,0,1,FEFRTRWTFR,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2826733,Total fertility rate 15-49,7.2,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEFRTRWTFR,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2819284,Total fertility rate 15-49,6.7,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEFRTRWTFR,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2834389,Total fertility rate 15-49,7.9,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392004,1392040,Region,Dépressions,0,,0,1,FEFRTRWTFR,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,5886826,Married women currently using any method of contraception,17.3,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWANY,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504522,Married women currently using any method of contraception,8.4,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWANY,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365584,Married women currently using any method of contraception,8.7,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWANY,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769127,Married women currently using any method of contraception,5.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWANY,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,5886827,Married women currently using any modern method of contraception,6.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWMOD,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504523,Married women currently using any modern method of contraception,1.6,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWMOD,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365585,Married women currently using any modern method of contraception,0.8,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWMOD,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769128,Married women currently using any modern method of contraception,0,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWMOD,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,2263032,Median age at first marriage [Women]: 25-49,19.1,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392001,1392010,Region,Imbo,0,,0,1,MAAAFMWM2B,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2247642,Median age at first marriage [Women]: 25-49,19.5,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,MAAAFMWM2B,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2264065,Median age at first marriage [Women]: 25-49,19.8,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,MAAAFMWM2B,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2254975,Median age at first marriage [Women]: 25-49,18.8,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392004,1392040,Region,Dépressions,0,,0,1,MAAAFMWM2B,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,339464,Infant mortality rate,120,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392001,1987,DHS,,,90,150,
BDI,Mumirwa/Mugamba,2751694,Infant mortality rate,71,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392002,1987,DHS,,,57,85,
BDI,Plateaux Centraux,1518903,Infant mortality rate,82,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392003,1987,DHS,,,71,94,
BDI,Dépressions,2762495,Infant mortality rate,101,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392004,1987,DHS,,,74,128,
BDI,Imbo,4520,Under-five mortality rate,251,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392001,1987,DHS,,,172,330,
BDI,Mumirwa/Mugamba,151201,Under-five mortality rate,164,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392002,1987,DHS,,,140,187,
BDI,Plateaux Centraux,2756784,Under-five mortality rate,176,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392003,1987,DHS,,,156,196,
BDI,Dépressions,44369,Under-five mortality rate,202,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392004,1987,DHS,,,158,246,
BDI,Imbo,604558,Received all 8 basic vaccinations,34.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCBAS,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416826,Received all 8 basic vaccinations,33.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCBAS,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128387,Received all 8 basic vaccinations,40.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCBAS,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180496,Received all 8 basic vaccinations,27.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCBAS,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,2217809,Median duration of exclusive breastfeeding,2.8,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDE,104336020,I,392001,1392010,Region,Imbo,0,,0,1,CNBFDRCMDE,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2209592,Median duration of exclusive breastfeeding,4.5,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDE,104336020,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CNBFDRCMDE,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2202277,Median duration of exclusive breastfeeding,5.2,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDE,104336020,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CNBFDRCMDE,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2218200,Median duration of exclusive breastfeeding,4.1,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDE,104336020,I,392004,1392040,Region,Dépressions,0,,0,1,CNBFDRCMDE,BUDHS1987392004,1987,DHS,,,,,
BDI,Bujumbura Mairie,2824249,Total fertility rate 15-49,4.2,1,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_TFR,11763080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FEFRTRWTFR,BUDHS2010392005,2010,DHS,,,,,1
BDI,North,2831542,Total fertility rate 15-49,6.7,1,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_TFR,11763080,I,392006,1392060,Region,North,0,,0,1,FEFRTRWTFR,BUDHS2010392006,2010,DHS,,,,,1
BDI,Centre-East,2824279,Total fertility rate 15-49,6.3,1,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_TFR,11763080,I,392007,1392070,Region,Centre-East,0,,0,1,FEFRTRWTFR,BUDHS2010392007,2010,DHS,,,,,1
BDI,West,2816471,Total fertility rate 15-49,7.1,1,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_TFR,11763080,I,392008,1392080,Region,West,0,,0,1,FEFRTRWTFR,BUDHS2010392008,2010,DHS,,,,,1
BDI,South,2831550,Total fertility rate 15-49,6.2,1,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_TFR,11763080,I,392009,1392090,Region,South,0,,0,1,FEFRTRWTFR,BUDHS2010392009,2010,DHS,,,,,1
BDI,Bujumbura Mairie,6466482,Married women currently using any method of contraception,37.3,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWANY,BUDHS2010392005,2010,DHS,294,506,,,1
BDI,North,1710245,Married women currently using any method of contraception,30.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392006,1392060,Region,North,0,,0,1,FPCUSMWANY,BUDHS2010392006,2010,DHS,1626,1168,,,1
BDI,Centre-East,3506799,Married women currently using any method of contraception,19.3,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWANY,BUDHS2010392007,2010,DHS,1398,1500,,,1
BDI,West,5615398,Married women currently using any method of contraception,15.2,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392008,1392080,Region,West,0,,0,1,FPCUSMWANY,BUDHS2010392008,2010,DHS,993,930,,,1
BDI,South,3578838,Married women currently using any method of contraception,14.2,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392009,1392090,Region,South,0,,0,1,FPCUSMWANY,BUDHS2010392009,2010,DHS,1111,1157,,,1
BDI,Bujumbura Mairie,6466483,Married women currently using any modern method of contraception,30.1,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWMOD,BUDHS2010392005,2010,DHS,294,506,,,1
BDI,North,1710246,Married women currently using any modern method of contraception,26.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,392006,1392060,Region,North,0,,0,1,FPCUSMWMOD,BUDHS2010392006,2010,DHS,1626,1168,,,1
BDI,Centre-East,3506800,Married women currently using any modern method of contraception,15.8,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWMOD,BUDHS2010392007,2010,DHS,1398,1500,,,1
BDI,West,5615399,Married women currently using any modern method of contraception,11.1,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,392008,1392080,Region,West,0,,0,1,FPCUSMWMOD,BUDHS2010392008,2010,DHS,993,930,,,1
BDI,South,3578839,Married women currently using any modern method of contraception,9.8,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,392009,1392090,Region,South,0,,0,1,FPCUSMWMOD,BUDHS2010392009,2010,DHS,1111,1157,,,1
BDI,Bujumbura Mairie,5823128,Unmet need for family planning,24,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWUNT,BUDHS2010392005,2010,DHS,294,506,,,1
BDI,North,894620,Unmet need for family planning,29.8,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392006,1392060,Region,North,0,,0,1,FPNADMWUNT,BUDHS2010392006,2010,DHS,1626,1168,,,1
BDI,Centre-East,643010,Unmet need for family planning,32.9,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWUNT,BUDHS2010392007,2010,DHS,1398,1500,,,1
BDI,West,3837980,Unmet need for family planning,38.3,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392008,1392080,Region,West,0,,0,1,FPNADMWUNT,BUDHS2010392008,2010,DHS,993,930,,,1
BDI,South,3409353,Unmet need for family planning,32.5,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392009,1392090,Region,South,0,,0,1,FPNADMWUNT,BUDHS2010392009,2010,DHS,1111,1157,,,1
BDI,Bujumbura Mairie,4844460,Demand for family planning satisfied by modern methods,49.2,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWPDM,BUDHS2010392005,2010,DHS,180,311,,,1
BDI,North,3956025,Demand for family planning satisfied by modern methods,44.1,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,392006,1392060,Region,North,0,,0,1,FPNADMWPDM,BUDHS2010392006,2010,DHS,981,707,,,1
BDI,Centre-East,4930346,Demand for family planning satisfied by modern methods,30.3,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWPDM,BUDHS2010392007,2010,DHS,730,797,,,1
BDI,West,5201851,Demand for family planning satisfied by modern methods,20.7,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,392008,1392080,Region,West,0,,0,1,FPNADMWPDM,BUDHS2010392008,2010,DHS,532,503,,,1
BDI,South,1511562,Demand for family planning satisfied by modern methods,21,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,392009,1392090,Region,South,0,,0,1,FPNADMWPDM,BUDHS2010392009,2010,DHS,519,558,,,1
BDI,Bujumbura Mairie,2247803,Median age at first marriage [Women]: 25-49,23.7,1,BU,Burundi,2010,BU2010DHS,MA_AAFM_W_M2B,41633090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MAAAFMWM2B,BUDHS2010392005,2010,DHS,,,,,1
BDI,North,2263055,Median age at first marriage [Women]: 25-49,19.7,1,BU,Burundi,2010,BU2010DHS,MA_AAFM_W_M2B,41633090,I,392006,1392060,Region,North,0,,0,1,MAAAFMWM2B,BUDHS2010392006,2010,DHS,,,,,1
BDI,Centre-East,2247812,Median age at first marriage [Women]: 25-49,20.7,1,BU,Burundi,2010,BU2010DHS,MA_AAFM_W_M2B,41633090,I,392007,1392070,Region,Centre-East,0,,0,1,MAAAFMWM2B,BUDHS2010392007,2010,DHS,,,,,1
BDI,West,2264178,Median age at first marriage [Women]: 25-49,19.6,1,BU,Burundi,2010,BU2010DHS,MA_AAFM_W_M2B,41633090,I,392008,1392080,Region,West,0,,0,1,MAAAFMWM2B,BUDHS2010392008,2010,DHS,,,,,1
BDI,South,2263065,Median age at first marriage [Women]: 25-49,20.7,1,BU,Burundi,2010,BU2010DHS,MA_AAFM_W_M2B,41633090,I,392009,1392090,Region,South,0,,0,1,MAAAFMWM2B,BUDHS2010392009,2010,DHS,,,,,1
BDI,Bujumbura Mairie,2247853,Median age at first sexual intercourse [Women]: 25-49,21.5,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,SXAAFSWM2B,BUDHS2010392005,2010,DHS,,,,,1
BDI,North,2263096,Median age at first sexual intercourse [Women]: 25-49,19.4,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,392006,1392060,Region,North,0,,0,1,SXAAFSWM2B,BUDHS2010392006,2010,DHS,,,,,1
BDI,Centre-East,2247845,Median age at first sexual intercourse [Women]: 25-49,20.6,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,392007,1392070,Region,Centre-East,0,,0,1,SXAAFSWM2B,BUDHS2010392007,2010,DHS,,,,,1
BDI,West,2264211,Median age at first sexual intercourse [Women]: 25-49,19.3,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,392008,1392080,Region,West,0,,0,1,SXAAFSWM2B,BUDHS2010392008,2010,DHS,,,,,1
BDI,South,2263105,Median age at first sexual intercourse [Women]: 25-49,20.7,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,392009,1392090,Region,South,0,,0,1,SXAAFSWM2B,BUDHS2010392009,2010,DHS,,,,,1
BDI,Bujumbura Mairie,1556336,Infant mortality rate,42,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392005,2010,DHS,,,30,54,1
BDI,North,372318,Infant mortality rate,93,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392006,2010,DHS,,,80,106,1
BDI,Centre-East,1553405,Infant mortality rate,72,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392007,2010,DHS,,,62,82,1
BDI,West,195233,Infant mortality rate,89,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392008,2010,DHS,,,74,104,1
BDI,South,2732713,Infant mortality rate,64,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392009,2010,DHS,,,52,77,1
BDI,Bujumbura Mairie,97083,Under-five mortality rate,69,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392005,2010,DHS,,,53,85,1
BDI,North,5124,Under-five mortality rate,155,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392006,2010,DHS,,,139,171,1
BDI,Centre-East,141444,Under-five mortality rate,120,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392007,2010,DHS,,,106,135,1
BDI,West,17629,Under-five mortality rate,136,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392008,2010,DHS,,,116,156,1
BDI,South,171522,Under-five mortality rate,101,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392009,2010,DHS,,,87,115,1
BDI,Bujumbura Mairie,6744709,Place of delivery: Health facility,90.8,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392005,2010,DHS,240,414,,,1
BDI,Bujumbura Mairie,5357236,Place of delivery: Health facility,88.1,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392005,2010,DHS,401,692,,,1
BDI,Bujumbura Mairie,984862,Place of delivery: Health facility,91,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2010392005,2010,DHS,164,280,,,1
BDI,North,6010023,Place of delivery: Health facility,60.3,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392006,2010,DHS,1514,1095,,,1
BDI,North,1255237,Place of delivery: Health facility,55,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392006,2010,DHS,2397,1729,,,1
BDI,North,5486362,Place of delivery: Health facility,61.7,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2010392006,2010,DHS,973,713,,,1
BDI,Centre-East,2026973,Place of delivery: Health facility,60,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392007,2010,DHS,1234,1339,,,1
BDI,Centre-East,5445893,Place of delivery: Health facility,54.2,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392007,2010,DHS,1987,2165,,,1
BDI,Centre-East,4700346,Place of delivery: Health facility,61.4,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2010392007,2010,DHS,811,869,,,1
BDI,West,4610022,Place of delivery: Health facility,70.2,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392008,2010,DHS,949,895,,,1
BDI,West,2021979,Place of delivery: Health facility,65.5,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392008,2010,DHS,1577,1476,,,1
BDI,West,817260,Place of delivery: Health facility,73,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2010392008,2010,DHS,627,592,,,1
BDI,South,5213780,Place of delivery: Health facility,64.5,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392009,2010,DHS,963,1007,,,1
BDI,South,1054852,Place of delivery: Health facility,59.5,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2010392009,2010,DHS,1620,1680,,,1
BDI,South,6649637,Place of delivery: Health facility,67.7,1,BU,Burundi,2010,BU2010DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2010392009,2010,DHS,661,696,,,1
BDI,Bujumbura Mairie,6174575,Received all 8 basic vaccinations,84.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCBAS,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585630,Received all 8 basic vaccinations,86.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392006,1392060,Region,North,0,,0,1,CHVACCCBAS,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476534,Received all 8 basic vaccinations,77.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCBAS,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721457,Received all 8 basic vaccinations,83.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392008,1392080,Region,West,0,,0,1,CHVACCCBAS,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365537,Received all 8 basic vaccinations,84.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392009,1392090,Region,South,0,,0,1,CHVACCCBAS,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,2580016,Treatment of diarrhea: Either ORS or RHF,37.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582606,Treatment of diarrhea: Either ORS or RHF,33.5,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657173,Treatment of diarrhea: Either ORS or RHF,44.2,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585751,Treatment of diarrhea: Either ORS or RHF,41.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219589,Treatment of diarrhea: Either ORS or RHF,41.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6351994,Treatment of diarrhea: Either ORS or RHF,40.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573763,Treatment of diarrhea: Either ORS or RHF,42.4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002552,Treatment of diarrhea: Either ORS or RHF,41.2,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171317,Treatment of diarrhea: Either ORS or RHF,40.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ORT,94096040,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2010392009,2010,DHS,226,260,,,1