ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,415970,Age specific fertility rate: 10-14,2,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1994-95,DHS,,,,,
HTI,415971,Age specific fertility rate: 15-19,76,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
HTI,505210,Demand for family planning satisfied by modern methods,21.1,1,HT,Haiti,1994,HT1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1949,1937,,,
HTI,682769,Demand for family planning satisfied by modern methods (all women),24.5,1,HT,Haiti,1994,HT1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994-95,DHS,1949,1937,,,
HTI,176469,Women first married by exact age 15,5.3,1,HT,Haiti,1994,HT1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994-95,DHS,3003,2992,,,
HTI,176470,Women first married by exact age 18,25.5,1,HT,Haiti,1994,HT1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994-95,DHS,3003,2992,,,
HTI,210681,Neonatal mortality rate,31,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994-95,DHS,,,25,38,
HTI,242993,Neonatal mortality rate,38,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994-95,DHS,,,32,44,
HTI,230481,Under-five mortality rate,131,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,116,146,
HTI,228445,Under-five mortality rate,141,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,128,153,
HTI,469195,Assistance during delivery from a skilled provider,19.4,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,2147,2108,,,
HTI,637454,Assistance during delivery from a skilled provider,20.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,3624,3564,,,
HTI,58405,Assistance during delivery from a skilled provider,18.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994-95,DHS,1459,1427,,,
HTI,6092,DPT 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994-95,DHS,667,654,,,
HTI,675877,Children stunted,36.7,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2797,2742,,,
HTI,591149,Children wasted,9.2,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2797,2742,,,
HTI,591150,Children overweight,3.8,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1994-95,DHS,2797,2742,,,
HTI,111075,Population using open defecation,42.7,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1994-95,DHS,24143,24062,,,
HTI,28538,Population with electricity,31,1,HT,Haiti,1994,HT1994DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1994-95,DHS,24143,24062,,,
HTI,416126,Age specific fertility rate: 10-14,1,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2000,DHS,,,,,
HTI,416127,Age specific fertility rate: 15-19,86,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
HTI,143069,Demand for family planning satisfied by modern methods,33.8,1,HT,Haiti,2000,HT2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,4031,4073,,,
HTI,271664,Demand for family planning satisfied by modern methods (all women),35,1,HT,Haiti,2000,HT2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000,DHS,4575,4611,,,
HTI,1606,Demand for family planning satisfied by modern methods (sexually active unmarried women),35.6,1,HT,Haiti,2000,HT2000DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2000,DHS,295,269,,,
HTI,9648,Women first married by exact age 15,5.8,1,HT,Haiti,2000,HT2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,5899,5881,,,
HTI,9649,Women first married by exact age 18,27.9,1,HT,Haiti,2000,HT2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,5899,5881,,,
HTI,192220,Neonatal mortality rate,32,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,26,39,
HTI,221168,Neonatal mortality rate,36,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,30,42,
HTI,201355,Under-five mortality rate,119,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,102,136,
HTI,193630,Under-five mortality rate,138,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,127,149,
HTI,248165,Pregnancy-related mortality ratio,523,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2000,DHS,,,360,686,
HTI,673396,Assistance during delivery from a skilled provider,25.2,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,3985,4076,,,
HTI,719131,Assistance during delivery from a skilled provider,23.8,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,6491,6685,,,
HTI,127515,Assistance during delivery from a skilled provider,25.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,2607,2678,,,
HTI,30821,DPT 3 vaccination received,42.9,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,1225,1268,,,
HTI,293307,Children stunted,28.7,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,6186,6383,,,
HTI,755642,Children wasted,5.4,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,6186,6383,,,
HTI,755643,Children overweight,3,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000,DHS,6186,6383,,,
HTI,725681,Women with any anemia,55.1,1,HT,Haiti,2000,HT2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,4836,4822,,,
HTI,613620,Women who smoke any type of tobacco,3.9,1,HT,Haiti,2000,HT2000DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2000,DHS,10159,10159,,,
HTI,444035,Men who smoke any type of tobacco,13.6,1,HT,Haiti,2000,HT2000DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2000,DHS,2809,2821,,,
HTI,598981,Women who ever experienced sexual violence,16.4,1,HT,Haiti,2000,HT2000DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2000,DHS,2278,2517,,,
HTI,743623,Emotional violence committed by husband/partner in last 12 months,10.9,1,HT,Haiti,2000,HT2000DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2000,DHS,2278,2517,,,
HTI,743630,Physical violence committed by husband/partner in last 12 months,12.7,1,HT,Haiti,2000,HT2000DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2000,DHS,2278,2517,,,
HTI,743629,Sexual violence committed by husband/partner in last 12 months,14.8,1,HT,Haiti,2000,HT2000DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2000,DHS,2278,2517,,,
HTI,743628,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.7,1,HT,Haiti,2000,HT2000DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2000,DHS,2278,2517,,,
HTI,580579,Population using open defecation,39.3,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,45034,46795,,,
HTI,580580,Population with basic sanitation service,21.8,1,HT,Haiti,2000,HT2000DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2000,DHS,45034,46795,,,
HTI,439827,Population with electricity,33.6,1,HT,Haiti,2000,HT2000DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2000,DHS,45034,46795,,,
HTI,439652,Population using clean fuel for cooking ,1.8,1,HT,Haiti,2000,HT2000DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2000,DHS,45034,46795,,,
HTI,69283,Age specific fertility rate: 10-14,1,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2005-06,DHS,,,,,
HTI,69284,Age specific fertility rate: 15-19,68,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
HTI,96721,Demand for family planning satisfied by modern methods,35.8,1,HT,Haiti,2006,HT2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,4387,4458,,,
HTI,115248,Demand for family planning satisfied by modern methods (all women),37.7,1,HT,Haiti,2006,HT2006DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005-06,DHS,5122,5120,,,
HTI,340969,Demand for family planning satisfied by modern methods (sexually active unmarried women),34.7,1,HT,Haiti,2006,HT2006DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2005-06,DHS,402,351,,,
HTI,449679,Women first married by exact age 15,7.2,1,HT,Haiti,2006,HT2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005-06,DHS,6053,6024,,,
HTI,449680,Women first married by exact age 18,28.5,1,HT,Haiti,2006,HT2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005-06,DHS,6053,6024,,,
HTI,398148,Neonatal mortality rate,25,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,19,31,
HTI,222056,Neonatal mortality rate,30,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,24,36,
HTI,239252,Under-five mortality rate,86,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,76,96,
HTI,218968,Under-five mortality rate,102,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,92,113,
HTI,188872,Pregnancy-related mortality ratio,630,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,479,781,
HTI,751323,Assistance during delivery from a skilled provider,27.4,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,3546,3700,,,
HTI,474471,Assistance during delivery from a skilled provider,26.1,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,5727,6015,,,
HTI,553206,Assistance during delivery from a skilled provider,27,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,2408,2540,,,
HTI,367537,DPT 3 vaccination received,53,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005-06,DHS,1135,1186,,,
HTI,105470,Safe disposal of stools,57.5,1,HT,Haiti,2006,HT2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,2901,3035,,,
HTI,634719,Safe disposal of stools,60.7,1,HT,Haiti,2006,HT2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005-06,DHS,3756,3922,,,
HTI,446906,Safe disposal of stools,55.1,1,HT,Haiti,2006,HT2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,2157,2289,,,
HTI,57869,Children stunted,29.4,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,2850,2930,,,
HTI,487072,Children wasted,10.2,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,2850,2930,,,
HTI,487073,Children overweight,3.8,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005-06,DHS,2850,2930,,,
HTI,604510,Women with any anemia,45.8,1,HT,Haiti,2006,HT2006DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005-06,DHS,5235,5228,,,
HTI,429374,Women who smoke any type of tobacco,3.7,1,HT,Haiti,2006,HT2006DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2005-06,DHS,10757,10757,,,
HTI,651781,Women who ever experienced sexual violence,22.5,1,HT,Haiti,2006,HT2006DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2005-06,DHS,3567,3568,,,
HTI,482728,Emotional violence committed by husband/partner in last 12 months,14.2,1,HT,Haiti,2006,HT2006DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2005-06,DHS,2420,2680,,,
HTI,482727,Physical violence committed by husband/partner in last 12 months,11.7,1,HT,Haiti,2006,HT2006DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2005-06,DHS,2420,2680,,,
HTI,482729,Sexual violence committed by husband/partner in last 12 months,9.8,1,HT,Haiti,2006,HT2006DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2005-06,DHS,2420,2680,,,
HTI,482733,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.4,1,HT,Haiti,2006,HT2006DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2005-06,DHS,2420,2680,,,
HTI,42335,Children registered,81.1,1,HT,Haiti,2006,HT2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005-06,DHS,6000,6147,,,
HTI,633073,Population using open defecation,35.1,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005-06,DHS,46055,46678,,,
HTI,633086,Population with basic sanitation service,17.5,1,HT,Haiti,2006,HT2006DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2005-06,DHS,46055,46678,,,
HTI,605128,Population with electricity,33.6,1,HT,Haiti,2006,HT2006DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2005-06,DHS,46055,46678,,,
HTI,605151,Population using clean fuel for cooking ,2.5,1,HT,Haiti,2006,HT2006DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2005-06,DHS,46055,46678,,,
HTI,416458,Age specific fertility rate: 10-14,1,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2012,DHS,,,,,
HTI,416459,Age specific fertility rate: 15-19,66,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,DHS,,,,,
HTI,341212,Demand for family planning satisfied by modern methods,44.8,1,HT,Haiti,2012,HT2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012,DHS,5453,5571,,,
HTI,471940,Demand for family planning satisfied by modern methods (all women),45.6,1,HT,Haiti,2012,HT2012DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2012,DHS,6762,6844,,,
HTI,341289,Demand for family planning satisfied by modern methods (sexually active unmarried women),38.6,1,HT,Haiti,2012,HT2012DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2012,DHS,869,814,,,
HTI,326633,Women first married by exact age 15,3.6,1,HT,Haiti,2012,HT2012DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2012,DHS,8084,8015,,,
HTI,326646,Women first married by exact age 18,20.9,1,HT,Haiti,2012,HT2012DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2012,DHS,8084,8015,,,
HTI,197835,Neonatal mortality rate,31,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2012,DHS,,,26,35,
HTI,230821,Neonatal mortality rate,32,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2012,DHS,,,28,36,
HTI,219030,Under-five mortality rate,88,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,79,98,
HTI,399267,Under-five mortality rate,92,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,85,99,
HTI,272185,Assistance during delivery from a skilled provider,39.5,1,HT,Haiti,2012,HT2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012,DHS,4334,4540,,,
HTI,459571,Assistance during delivery from a skilled provider,37.3,1,HT,Haiti,2012,HT2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012,DHS,6893,7247,,,
HTI,626195,Assistance during delivery from a skilled provider,40.7,1,HT,Haiti,2012,HT2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012,DHS,2890,3026,,,
HTI,754200,DPT 3 vaccination received,62.5,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2012,DHS,1288,1370,,,
HTI,698951,Safe disposal of stools,64.8,1,HT,Haiti,2012,HT2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2012,DHS,3532,3686,,,
HTI,471426,Safe disposal of stools,67.3,1,HT,Haiti,2012,HT2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2012,DHS,4692,4879,,,
HTI,99207,Safe disposal of stools,63.8,1,HT,Haiti,2012,HT2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2012,DHS,2576,2698,,,
HTI,8378,Children stunted,21.9,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2012,DHS,4529,4694,,,
HTI,88926,Children wasted,5.1,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2012,DHS,4529,4694,,,
HTI,88940,Children overweight,3.6,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2012,DHS,4529,4694,,,
HTI,273000,Women with any anemia,49.3,1,HT,Haiti,2012,HT2012DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2012,DHS,9336,9367,,,
HTI,234511,Women who smoke any type of tobacco,2.1,1,HT,Haiti,2012,HT2012DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2012,DHS,14287,14287,,,
HTI,234891,Men who smoke any type of tobacco,11.7,1,HT,Haiti,2012,HT2012DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2012,DHS,8434,8376,,,
HTI,235190,Women who ever experienced sexual violence,13.1,1,HT,Haiti,2012,HT2012DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2012,DHS,9367,9367,,,
HTI,234322,Emotional violence committed by husband/partner in last 12 months,16.7,1,HT,Haiti,2012,HT2012DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2012,DHS,5857,6650,,,
HTI,234321,Physical violence committed by husband/partner in last 12 months,10.4,1,HT,Haiti,2012,HT2012DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2012,DHS,5857,6650,,,
HTI,234323,Sexual violence committed by husband/partner in last 12 months,8.6,1,HT,Haiti,2012,HT2012DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2012,DHS,5857,6650,,,
HTI,234320,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.1,1,HT,Haiti,2012,HT2012DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2012,DHS,5857,6650,,,
HTI,657472,Children registered,79.7,1,HT,Haiti,2012,HT2012DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2012,DHS,7102,7334,,,
HTI,378006,Children 2-14 who experienced any violent discipline method,84.1,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2012,DHS,8455,8515,,,
HTI,162111,Population using open defecation,25.5,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2012,DHS,58349,59063,,,
HTI,162112,Population with basic sanitation service,27.7,1,HT,Haiti,2012,HT2012DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2012,DHS,58349,59063,,,
HTI,690798,"Population with a basic handwashing facility, with soap and water available",25.8,1,HT,Haiti,2012,HT2012DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2012,DHS,49464,50334,,,
HTI,691396,Population with electricity,38.2,1,HT,Haiti,2012,HT2012DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2012,DHS,58349,59063,,,
HTI,691421,Population using clean fuel for cooking ,2.9,1,HT,Haiti,2012,HT2012DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2012,DHS,58349,59063,,,
HTI,416584,Age specific fertility rate: 10-14,1,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2016-17,DHS,,,,,
HTI,416585,Age specific fertility rate: 15-19,55,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-17,DHS,,,,,
HTI,270928,Demand for family planning satisfied by modern methods,44,1,HT,Haiti,2016,HT2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-17,DHS,5350,5511,,,
HTI,724889,Demand for family planning satisfied by modern methods (all women),45.4,1,HT,Haiti,2016,HT2016DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2016-17,DHS,7046,7133,,,
HTI,763577,Demand for family planning satisfied by modern methods (sexually active unmarried women),35.9,1,HT,Haiti,2016,HT2016DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2016-17,DHS,1095,1010,,,
HTI,132299,Women first married by exact age 15,3,1,HT,Haiti,2016,HT2016DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2016-17,DHS,8359,8291,,,
HTI,132300,Women first married by exact age 18,16.5,1,HT,Haiti,2016,HT2016DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2016-17,DHS,8359,8291,,,
HTI,228574,Neonatal mortality rate,32,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016-17,DHS,,,25,38,
HTI,399784,Neonatal mortality rate,32,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016-17,DHS,,,26,37,