ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,593732,Using social marketing brand of pill,44.7,1,TG,Togo,1998,TG1998DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1998,DHS,31,29,,,
TGO,604292,Number of women using pills,31,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1998,DHS,,29,,,
TGO,74347,Number of women using pills (unweighted),29,0,TG,Togo,1998,TG1998DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1998,DHS,31,,,,
TGO,534866,Using social marketing brand of pill,75.4,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2013-14,DHS,164,139,,,
TGO,536532,Number of women using pills,164,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2013-14,DHS,,139,,,
TGO,7544,Number of women using pills (unweighted),139,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2013-14,DHS,164,,,,
TGO,5882,Using social marketing brand of condom,93,1,TG,Togo,2013,TG2013DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2013-14,DHS,393,364,,,
TGO,349592,Number of women using condoms,393,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2013-14,DHS,,364,,,
TGO,5883,Number of women using condoms (unweighted),364,0,TG,Togo,2013,TG2013DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2013-14,DHS,393,,,,
