ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,2882763,Total fertility rate 15-49,6.7,1,NM,Namibia,1992,NM1992DHS,FE_FRTR_W_TFR,11763080,I,435001,1435001,Region,Northwest,0,,0,1,FEFRTRWTFR,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2897729,Total fertility rate 15-49,6,1,NM,Namibia,1992,NM1992DHS,FE_FRTR_W_TFR,11763080,I,435007,1435007,Region,Northeast,0,,0,1,FEFRTRWTFR,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2890326,Total fertility rate 15-49,4.1,1,NM,Namibia,1992,NM1992DHS,FE_FRTR_W_TFR,11763080,I,435010,1435010,Region,Central/South 1992,0,,0,1,FEFRTRWTFR,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2425069,Married women currently using any method of contraception,8.7,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,4363951,Married women currently using any method of contraception,21.5,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,6347033,Married women currently using any method of contraception,45.7,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_ANY,32633010,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPCUSMWANY,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,2425072,Married women currently using any modern method of contraception,7.3,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,4363952,Married women currently using any modern method of contraception,10.9,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,6347049,Married women currently using any modern method of contraception,45.2,1,NM,Namibia,1992,NM1992DHS,FP_CUSM_W_MOD,32633020,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPCUSMWMOD,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,2425100,Unmet need for family planning,25.5,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWUNT,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,6723328,Unmet need for family planning,22.4,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWUNT,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,5498071,Unmet need for family planning,19,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_UNT,32933030,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWUNT,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,5666695,Demand for family planning satisfied by modern methods,21.5,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWPDM,NMDHS1992435001,1992,DHS,243,233,,,1
NAM,Northeast,4668738,Demand for family planning satisfied by modern methods,24.8,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWPDM,NMDHS1992435007,1992,DHS,209,312,,,1
NAM,Central/South 1992,6234635,Demand for family planning satisfied by modern methods,70,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWPDM,NMDHS1992435010,1992,DHS,692,576,,,1
NAM,Northeast,2337284,Median age at first marriage [Women]: 25-49,18.9,1,NM,Namibia,1992,NM1992DHS,MA_AAFM_W_M2B,41633090,I,435007,1435007,Region,Northeast,0,,0,1,MAAAFMWM2B,NMDHS1992435007,1992,DHS,,,,,1
NAM,Northwest,2331146,Median age at first sexual intercourse [Women]: 25-49,21.1,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM2B,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337321,Median age at first sexual intercourse [Women]: 25-49,16.9,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM2B,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338183,Median age at first sexual intercourse [Women]: 25-49,18.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM2B,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,332599,Infant mortality rate,56,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_IMR,63206030,I,435001,1435001,Region,Northwest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NMDHS1992435001,1992,DHS,,,46,66,1
NAM,Northeast,1264347,Infant mortality rate,84,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_IMR,63206030,I,435007,1435007,Region,Northeast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NMDHS1992435007,1992,DHS,,,68,100,1
NAM,Central/South 1992,2674574,Infant mortality rate,56,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_IMR,63206030,I,435010,1435010,Region,Central/South 1992,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NMDHS1992435010,1992,DHS,,,45,68,1
NAM,Northwest,195390,Under-five mortality rate,84,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_U5M,63206050,I,435001,1435001,Region,Northwest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NMDHS1992435001,1992,DHS,,,70,98,1
NAM,Northeast,351242,Under-five mortality rate,136,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_U5M,63206050,I,435007,1435007,Region,Northeast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NMDHS1992435007,1992,DHS,,,118,154,1
NAM,Central/South 1992,247838,Under-five mortality rate,79,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_U5M,63206050,I,435010,1435010,Region,Central/South 1992,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NMDHS1992435010,1992,DHS,,,65,93,1
NAM,Northwest,2153024,Place of delivery: Health facility,67.4,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435001,1435001,Region,Northwest,14000,Three years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435001,1992,DHS,1119,1071,,,1
NAM,Northwest,4217282,Place of delivery: Health facility,65.7,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435001,1435001,Region,Northwest,14001,Five years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435001,1992,DHS,1681,1609,,,1
NAM,Northwest,4883041,Place of delivery: Health facility,69.6,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435001,1435001,Region,Northwest,14002,Two years preceding the survey,0,1,RHDELPCDHF,NMDHS1992435001,1992,DHS,773,740,,,1
NAM,Northeast,1425615,Place of delivery: Health facility,50.4,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435007,1435007,Region,Northeast,14000,Three years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435007,1992,DHS,472,716,,,1
NAM,Northeast,5012218,Place of delivery: Health facility,52.2,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435007,1435007,Region,Northeast,14001,Five years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435007,1992,DHS,732,1103,,,1
NAM,Northeast,6135866,Place of delivery: Health facility,52.5,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435007,1435007,Region,Northeast,14002,Two years preceding the survey,0,1,RHDELPCDHF,NMDHS1992435007,1992,DHS,303,462,,,1
NAM,Central/South 1992,3875338,Place of delivery: Health facility,76.5,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435010,1435010,Region,Central/South 1992,14000,Three years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435010,1992,DHS,905,754,,,1
NAM,Central/South 1992,6519997,Place of delivery: Health facility,75.8,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435010,1435010,Region,Central/South 1992,14001,Five years preceding the survey,0,0,RHDELPCDHF,NMDHS1992435010,1992,DHS,1446,1204,,,1
NAM,Central/South 1992,5649887,Place of delivery: Health facility,75.8,1,NM,Namibia,1992,NM1992DHS,RH_DELP_C_DHF,83566070,I,435010,1435010,Region,Central/South 1992,14002,Two years preceding the survey,0,1,RHDELPCDHF,NMDHS1992435010,1992,DHS,605,504,,,1
NAM,Northwest,3306403,Received all 8 basic vaccinations,63.3,1,NM,Namibia,1992,NM1992DHS,CH_VACC_C_BAS,93906230,I,435001,1435001,Region,Northwest,0,,0,1,CHVACCCBAS,NMDHS1992435001,1992,DHS,356,341,,,1
NAM,Northeast,836570,Received all 8 basic vaccinations,39.7,1,NM,Namibia,1992,NM1992DHS,CH_VACC_C_BAS,93906230,I,435007,1435007,Region,Northeast,0,,0,1,CHVACCCBAS,NMDHS1992435007,1992,DHS,131,206,,,1
NAM,Central/South 1992,6808511,Received all 8 basic vaccinations,59.2,1,NM,Namibia,1992,NM1992DHS,CH_VACC_C_BAS,93906230,I,435010,1435010,Region,Central/South 1992,0,,0,1,CHVACCCBAS,NMDHS1992435010,1992,DHS,300,250,,,1
NAM,Northwest,1440927,Treatment of diarrhea: Either ORS or RHF,67,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435001,1435001,Region,Northwest,14000,Three years preceding the survey,0,0,CHDIATCORT,NMDHS1992435001,1992,DHS,234,224,,,1
NAM,Northwest,4832387,Treatment of diarrhea: Either ORS or RHF,65.4,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435001,1435001,Region,Northwest,14001,Five years preceding the survey,0,1,CHDIATCORT,NMDHS1992435001,1992,DHS,269,257,,,1
NAM,Northeast,2648636,Treatment of diarrhea: Either ORS or RHF,73.3,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435007,1435007,Region,Northeast,14000,Three years preceding the survey,0,0,CHDIATCORT,NMDHS1992435007,1992,DHS,228,335,,,1
NAM,Northeast,5877905,Treatment of diarrhea: Either ORS or RHF,71.6,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435007,1435007,Region,Northeast,14001,Five years preceding the survey,0,1,CHDIATCORT,NMDHS1992435007,1992,DHS,310,448,,,1
NAM,Central/South 1992,795279,Treatment of diarrhea: Either ORS or RHF,49.6,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435010,1435010,Region,Central/South 1992,14000,Three years preceding the survey,0,0,CHDIATCORT,NMDHS1992435010,1992,DHS,140,117,,,1
NAM,Central/South 1992,3273129,Treatment of diarrhea: Either ORS or RHF,50.4,1,NM,Namibia,1992,NM1992DHS,CH_DIAT_C_ORT,94096040,I,435010,1435010,Region,Central/South 1992,14001,Five years preceding the survey,0,1,CHDIATCORT,NMDHS1992435010,1992,DHS,160,133,,,1
NAM,Northwest,594487,Children stunted,34.1,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_HA2,104236020,I,435001,1435001,Region,Northwest,0,,0,1,CNNUTSCHA2,NMDHS1992435001,1992,DHS,1096,1049,,,1
NAM,Northeast,4841742,Children stunted,49.4,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_HA2,104236020,I,435007,1435007,Region,Northeast,0,,0,1,CNNUTSCHA2,NMDHS1992435007,1992,DHS,449,705,,,1
NAM,Central/South 1992,6861974,Children stunted,28.3,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_HA2,104236020,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNNUTSCHA2,NMDHS1992435010,1992,DHS,899,749,,,1
NAM,Northwest,3886783,Children wasted,10.5,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WH2,104236050,I,435001,1435001,Region,Northwest,0,,0,1,CNNUTSCWH2,NMDHS1992435001,1992,DHS,1096,1049,,,1
NAM,Northeast,4277788,Children wasted,8.5,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WH2,104236050,I,435007,1435007,Region,Northeast,0,,0,1,CNNUTSCWH2,NMDHS1992435007,1992,DHS,449,705,,,1
NAM,Central/South 1992,5388865,Children wasted,9.1,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WH2,104236050,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNNUTSCWH2,NMDHS1992435010,1992,DHS,899,749,,,1
NAM,Northwest,3412197,Children underweight,24.8,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WA2,104236090,I,435001,1435001,Region,Northwest,0,,0,1,CNNUTSCWA2,NMDHS1992435001,1992,DHS,1096,1049,,,1
NAM,Northeast,5955094,Children underweight,24.8,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WA2,104236090,I,435007,1435007,Region,Northeast,0,,0,1,CNNUTSCWA2,NMDHS1992435007,1992,DHS,449,705,,,1
NAM,Central/South 1992,5449324,Children underweight,14.3,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WA2,104236090,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNNUTSCWA2,NMDHS1992435010,1992,DHS,899,749,,,1
NAM,Northwest,2202591,Median duration of exclusive breastfeeding,0.7,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDE,104336020,I,435001,1435001,Region,Northwest,0,,0,1,CNBFDRCMDE,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2226462,Median duration of exclusive breastfeeding,0.4,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDE,104336020,I,435007,1435007,Region,Northeast,0,,0,1,CNBFDRCMDE,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2209888,Median duration of exclusive breastfeeding,0.5,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDE,104336020,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNBFDRCMDE,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,1437389,Women with secondary or higher education,31,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWSEH,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,4431239,Women with secondary or higher education,22.8,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWSEH,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,5793519,Women with secondary or higher education,48.6,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435010,1435010,Region,Central/South 1992,0,,0,1,EDEDUCWSEH,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,6506284,Households with electricity,3.6,1,NM,Namibia,1992,NM1992DHS,HC_ELEC_H_ELC,260321010,I,435001,1435001,Region,Northwest,0,,0,1,HCELECHELC,NMDHS1992435001,1992,DHS,1615,1610,,,1
NAM,Northeast,6344001,Households with electricity,6.6,1,NM,Namibia,1992,NM1992DHS,HC_ELEC_H_ELC,260321010,I,435007,1435007,Region,Northeast,0,,0,1,HCELECHELC,NMDHS1992435007,1992,DHS,475,779,,,1
NAM,Central/South 1992,1507038,Households with electricity,49.5,1,NM,Namibia,1992,NM1992DHS,HC_ELEC_H_ELC,260321010,I,435010,1435010,Region,Central/South 1992,0,,0,1,HCELECHELC,NMDHS1992435010,1992,DHS,2012,1712,,,1
NAM,Northwest,51886,Total fertility rate 15-49,4.7,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435001,1435001,Region,Northwest,0,,0,1,FEFRTRWTFR,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,2907407,Total fertility rate 15-49,5,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435002,1435002,Region,..Omusati,0,,0,1,FEFRTRWTFR,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,2907418,Total fertility rate 15-49,6.5,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435003,1435003,Region,..Ohangwena,0,,0,1,FEFRTRWTFR,NMDHS2000435003,2000,DHS,,,,,1
NAM,Oshana,2899704,Total fertility rate 15-49,3.3,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435004,1435004,Region,..Oshana,0,,0,1,FEFRTRWTFR,NMDHS2000435004,2000,DHS,,,,,1
NAM,Oshikoto,2884130,Total fertility rate 15-49,4.3,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435005,1435005,Region,..Oshikoto,0,,0,1,FEFRTRWTFR,NMDHS2000435005,2000,DHS,,,,,1
NAM,Kunene,2899720,Total fertility rate 15-49,5.5,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435006,1435006,Region,Kunene,0,,0,1,FEFRTRWTFR,NMDHS2000435006,2000,DHS,,,,,1
NAM,Northeast,237097,Total fertility rate 15-49,4.8,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435007,1435007,Region,Northeast,0,,0,1,FEFRTRWTFR,NMDHS2000435007,2000,DHS,,,,,2
NAM,Zambezi,85454,Total fertility rate 15-49,4.9,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435008,1435008,Region,..Zambezi,0,,0,1,FEFRTRWTFR,NMDHS2000435008,2000,DHS,,,,,1
NAM,Kavango,2884160,Total fertility rate 15-49,4.7,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435009,1435009,Region,..Kavango,0,,0,1,FEFRTRWTFR,NMDHS2000435009,2000,DHS,,,,,1
NAM,Central,2891669,Total fertility rate 15-49,3.6,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435011,1435011,Region,Central,0,,0,1,FEFRTRWTFR,NMDHS2000435011,2000,DHS,,,,,2
NAM,Omaheke,2884140,Total fertility rate 15-49,5.3,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435012,1435012,Region,..Omaheke,0,,0,1,FEFRTRWTFR,NMDHS2000435012,2000,DHS,,,,,1
NAM,Otjozondjupa,2899698,Total fertility rate 15-49,4.3,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FEFRTRWTFR,NMDHS2000435013,2000,DHS,,,,,1
NAM,Erongo,2891698,Total fertility rate 15-49,2.6,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435014,1435014,Region,..Erongo,0,,0,1,FEFRTRWTFR,NMDHS2000435014,2000,DHS,,,,,1
NAM,Khomas,88772,Total fertility rate 15-49,3.4,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435015,1435015,Region,..Khomas,0,,0,1,FEFRTRWTFR,NMDHS2000435015,2000,DHS,,,,,1
NAM,South,2907542,Total fertility rate 15-49,3.6,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435016,1435016,Region,South,0,,0,1,FEFRTRWTFR,NMDHS2000435016,2000,DHS,,,,,2
NAM,Hardap,5240606,Total fertility rate 15-49,3.4,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435017,1435017,Region,..Hardap,0,,0,1,FEFRTRWTFR,NMDHS2000435017,2000,DHS,,,,,1
NAM,Karas,5703202,Total fertility rate 15-49,3.6,1,NM,Namibia,2000,NM2000DHS,FE_FRTR_W_TFR,11763080,I,435018,1435018,Region,..Karas,0,,0,1,FEFRTRWTFR,NMDHS2000435018,2000,DHS,,,,,1
NAM,Northwest,55524,Married women currently using any method of contraception,26.3,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,3428716,Married women currently using any method of contraception,16.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWANY,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4926078,Married women currently using any method of contraception,12.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWANY,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,5504731,Married women currently using any method of contraception,30.2,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWANY,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,3885354,Married women currently using any method of contraception,44.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWANY,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,2417870,Married women currently using any method of contraception,43,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWANY,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,224983,Married women currently using any method of contraception,40.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,96972,Married women currently using any method of contraception,38.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWANY,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,3358657,Married women currently using any method of contraception,42,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWANY,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,4986412,Married women currently using any method of contraception,53.6,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWANY,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,5579029,Married women currently using any method of contraception,45.9,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWANY,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,4312606,Married women currently using any method of contraception,58.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWANY,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,3733157,Married women currently using any method of contraception,66.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWANY,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,87618,Married women currently using any method of contraception,47.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWANY,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,978126,Married women currently using any method of contraception,57.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435016,1435016,Region,South,0,,0,1,FPCUSMWANY,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,4074098,Married women currently using any method of contraception,52.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWANY,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,2417891,Married women currently using any method of contraception,61.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWANY,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,55525,Married women currently using any modern method of contraception,26.2,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,3428717,Married women currently using any modern method of contraception,16.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWMOD,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4926079,Married women currently using any modern method of contraception,12.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWMOD,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,5504732,Married women currently using any modern method of contraception,30,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWMOD,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,3885355,Married women currently using any modern method of contraception,44.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWMOD,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,2417871,Married women currently using any modern method of contraception,43,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWMOD,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,224984,Married women currently using any modern method of contraception,36.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,96973,Married women currently using any modern method of contraception,38.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWMOD,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,3358658,Married women currently using any modern method of contraception,35.3,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWMOD,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,4986413,Married women currently using any modern method of contraception,52.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWMOD,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,5579030,Married women currently using any modern method of contraception,45.9,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWMOD,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,4312607,Married women currently using any modern method of contraception,56.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWMOD,NMDHS2000435013,2000,DHS,319,295,,,1