Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,CAF,Central African Republic,GAB,Gabon,258,258,258,240,240,172,172,0,0,0,0,0,0,0,0,18,18,0,0
2014,GAB,Gabon,AUT,Austria,0,0,0,,,5,5,,,,,,,,,,,,
2014,GAB,Gabon,BEL,Belgium,14,14,14,5,5,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2014,GAB,Gabon,CAN,Canada,61,61,61,5,5,5,5,0,0,0,0,0,0,0,0,56,56,0,0
2014,GAB,Gabon,FRA,France,68,68,68,37,37,38,38,0,0,0,0,0,0,0,0,31,31,0,0
2014,GAB,Gabon,DEU,Germany,15,15,15,10,10,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,GAB,Gabon,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2014,GAB,Gabon,ITA,Italy,23,23,23,9,9,14,14,0,0,0,0,0,0,0,0,14,14,0,0
2014,GAB,Gabon,ZAF,South Africa,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,GAB,Gabon,CHE,Switzerland,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,GAB,Gabon,TUR,Türkiye,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,GAB,Gabon,USA,United States of America,79,79,79,35,35,9,9,0,0,0,0,0,0,0,0,44,44,0,0
2015,CAF,Central African Republic,GAB,Gabon,305,305,305,279,279,47,47,0,0,0,0,0,0,0,0,26,26,0,0
2015,TCD,Chad,GAB,Gabon,1277,1277,1277,630,630,15,15,0,0,0,0,0,0,0,0,647,647,0,0
2015,COD,Democratic Republic of the Congo,GAB,Gabon,1020,1020,1020,977,977,7,7,0,0,0,0,0,0,0,0,43,43,0,0
2015,GAB,Gabon,ALB,Albania,0,0,0,,,5,5,,,,,,,,,,,,
2015,GAB,Gabon,BEL,Belgium,14,14,14,0,0,12,12,0,0,0,0,0,0,0,0,14,14,0,0
2015,GAB,Gabon,CAN,Canada,47,47,47,0,0,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2015,GAB,Gabon,FRA,France,138,138,138,105,105,84,84,0,0,0,0,0,0,0,0,33,33,0,0
2015,GAB,Gabon,DEU,Germany,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,GAB,Gabon,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2015,GAB,Gabon,HUN,Hungary,0,0,0,,,10,10,,,,,,,,,,,,
2015,GAB,Gabon,ITA,Italy,29,29,29,9,9,13,13,0,0,0,0,0,0,0,0,20,20,0,0
2015,GAB,Gabon,NLD,Netherlands (Kingdom of the),5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,GAB,Gabon,ZAF,South Africa,21,21,21,21,21,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2015,GAB,Gabon,CHE,Switzerland,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,GAB,Gabon,TUR,Türkiye,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,GAB,Gabon,USA,United States of America,102,102,102,57,57,23,23,0,0,0,0,0,0,0,0,45,45,0,0
2016,AGO,Angola,GAB,Gabon,13,13,13,8,8,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2016,CAF,Central African Republic,GAB,Gabon,313,313,313,285,285,32,32,0,0,0,0,0,0,0,0,28,28,0,0
2016,COD,Democratic Republic of the Congo,GAB,Gabon,993,993,993,945,945,23,23,0,0,0,0,0,0,0,0,48,48,0,0
2016,GAB,Gabon,AUS,Australia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,GAB,Gabon,BEL,Belgium,21,21,21,5,5,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2016,GAB,Gabon,CAN,Canada,35,35,35,12,12,13,13,0,0,0,0,0,0,0,0,23,23,0,0
2016,GAB,Gabon,FRA,France,282,282,282,235,235,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2016,GAB,Gabon,DEU,Germany,36,36,36,31,31,31,31,0,0,0,0,0,0,0,0,5,5,0,0
2016,GAB,Gabon,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2016,GAB,Gabon,ITA,Italy,42,42,42,16,16,17,17,0,0,0,0,0,0,0,0,26,26,0,0
2016,GAB,Gabon,LUX,Luxembourg,14,14,14,9,9,13,13,0,0,0,0,0,0,0,0,5,5,0,0
2016,GAB,Gabon,ZAF,South Africa,6,6,6,6,6,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2016,GAB,Gabon,USA,United States of America,141,141,141,101,101,49,49,0,0,0,0,0,0,0,0,40,40,0,0
2017,CAF,Central African Republic,GAB,Gabon,38,38,38,0,0,11,11,0,0,0,0,0,0,0,0,38,38,0,0
2017,TCD,Chad,GAB,Gabon,570,570,570,0,0,18,18,0,0,0,0,0,0,0,0,570,570,0,0
2017,GAB,Gabon,BEL,Belgium,31,31,31,15,15,15,15,0,0,0,0,0,0,0,0,16,16,0,0
2017,GAB,Gabon,CAN,Canada,47,47,47,11,11,14,14,0,0,0,0,0,0,0,0,36,36,0,0
2017,GAB,Gabon,FRA,France,453,453,453,371,371,5,5,0,0,0,0,0,0,0,0,82,82,0,0
2017,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,0,0,0,,,6,6,,,,,,,,,,,,
2017,GAB,Gabon,DEU,Germany,41,41,41,33,33,21,21,0,0,0,0,0,0,0,0,8,8,0,0
2017,GAB,Gabon,GRC,Greece,5,5,5,5,5,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,IDN,Indonesia,0,0,0,,,10,10,,,,,,,,,,,,
2017,GAB,Gabon,ITA,Italy,65,65,65,36,36,17,17,0,0,0,0,0,0,0,0,29,29,0,0
2017,GAB,Gabon,KOR,Republic of Korea,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,LUX,Luxembourg,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,GAB,Gabon,MRT,Mauritania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,ZAF,South Africa,0,0,0,,,8,8,,,,,,,,,,,,
2017,GAB,Gabon,ESP,Spain,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2017,GAB,Gabon,CHE,Switzerland,0,0,0,,,5,5,,,,,,,,,,,,
2017,GAB,Gabon,TGO,Togo,0,0,0,,,6,6,,,,,,,,,,,,
2017,GAB,Gabon,TUR,Türkiye,9,9,9,9,9,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,USA,United States of America,221,221,221,181,181,84,84,0,0,0,0,0,0,0,0,40,40,0,0
2018,CAF,Central African Republic,GAB,Gabon,47,47,47,9,9,15,15,0,0,0,0,0,0,0,0,38,38,0,0
2018,TCD,Chad,GAB,Gabon,433,433,433,12,12,30,30,0,0,0,0,0,0,0,0,421,421,0,0
2018,COG,Congo,GAB,Gabon,85,85,85,0,0,5,5,0,0,0,0,0,0,0,0,85,85,0,0
2018,COD,Democratic Republic of the Congo,GAB,Gabon,130,130,130,56,56,76,76,0,0,0,0,0,0,0,0,74,74,0,0
2018,GNQ,Equatorial Guinea,GAB,Gabon,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,GAB,Gabon,BEL,Belgium,41,41,41,25,25,20,20,0,0,0,0,0,0,0,0,16,16,0,0
2018,GAB,Gabon,CAN,Canada,70,70,70,34,34,30,30,0,0,0,0,0,0,0,0,36,36,0,0
2018,GAB,Gabon,FRA,France,544,544,544,365,365,6,6,0,0,0,0,0,0,0,0,179,179,0,0
2018,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,GAB,Gabon,DEU,Germany,48,48,48,38,38,21,21,0,0,0,0,0,0,0,0,10,10,0,0
2018,GAB,Gabon,GRC,Greece,10,10,10,10,10,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,GAB,Gabon,ITA,Italy,54,54,54,17,17,5,5,0,0,0,0,0,0,0,0,37,37,0,0
2018,GAB,Gabon,MAR,Morocco,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,GAB,Gabon,ESP,Spain,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,GAB,Gabon,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2018,GAB,Gabon,USA,United States of America,266,266,266,217,217,48,48,0,0,0,0,0,0,0,0,49,49,0,0
2019,CAF,Central African Republic,GAB,Gabon,36,36,36,20,20,12,12,0,0,0,0,0,0,0,0,16,16,0,0
2019,TCD,Chad,GAB,Gabon,261,261,261,19,19,7,7,0,0,0,0,0,0,0,0,242,242,0,0
2019,CMR,Cameroon,GAB,Gabon,11,11,11,6,6,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2019,GAB,Gabon,BEL,Belgium,49,49,49,23,23,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2019,GAB,Gabon,CAN,Canada,77,77,77,44,44,19,19,0,0,0,0,0,0,0,0,33,33,0,0
2019,GAB,Gabon,CMR,Cameroon,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,GAB,Gabon,FRA,France,735,735,735,475,475,9,9,0,0,0,0,0,0,0,0,260,260,0,0
2019,GAB,Gabon,DEU,Germany,58,58,58,44,44,24,24,0,0,0,0,0,0,0,0,14,14,0,0
2019,GAB,Gabon,GRC,Greece,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,GAB,Gabon,ITA,Italy,48,48,48,10,10,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2019,GAB,Gabon,MAR,Morocco,0,0,0,,,5,5,,,,,,,,,,,,
2019,GAB,Gabon,ZAF,South Africa,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,GAB,Gabon,ESP,Spain,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,GAB,Gabon,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2019,GAB,Gabon,CHE,Switzerland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,GAB,Gabon,USA,United States of America,303,303,303,254,254,47,47,0,0,0,0,0,0,0,0,49,49,0,0
2020,GAB,Gabon,BEL,Belgium,66,66,66,40,40,13,13,0,0,0,0,0,0,0,0,26,26,0,0
2020,GAB,Gabon,FRA,France,943,943,943,638,638,14,14,0,0,0,0,0,0,0,0,305,305,0,0
2020,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,15,15,15,10,10,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,DEU,Germany,60,60,60,47,47,6,6,0,0,0,0,0,0,0,0,13,13,0,0
2020,GAB,Gabon,GRC,Greece,20,20,20,15,15,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,LUX,Luxembourg,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2020,GAB,Gabon,CHE,Switzerland,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,TGO,Togo,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2020,GAB,Gabon,USA,United States of America,337,337,337,284,284,29,29,0,0,0,0,0,0,0,0,53,53,0,0
2021,GAB,Gabon,BEL,Belgium,56,56,56,30,30,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2021,GAB,Gabon,CAN,Canada,80,80,80,39,39,5,5,0,0,0,0,0,0,0,0,41,41,0,0
2021,GAB,Gabon,FRA,France,861,861,861,404,404,13,13,0,0,0,0,0,0,0,0,457,457,0,0
2021,GAB,Gabon,DEU,Germany,43,43,43,28,28,6,6,0,0,0,0,0,0,0,0,15,15,0,0
2021,GAB,Gabon,ITA,Italy,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,GAB,Gabon,MAR,Morocco,8,8,8,8,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2021,GAB,Gabon,ESP,Spain,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2021,GAB,Gabon,USA,United States of America,392,392,392,344,344,24,24,0,0,0,0,0,0,0,0,48,48,0,0
2022,TCD,Chad,GAB,Gabon,62,62,62,34,34,21,21,0,0,0,0,0,0,0,0,28,28,0,0
2022,GAB,Gabon,BEL,Belgium,61,61,61,30,30,5,5,0,0,0,0,0,0,0,0,31,31,0,0
2022,GAB,Gabon,CAN,Canada,70,70,70,34,34,23,23,0,0,0,0,0,0,0,0,36,36,0,0
2022,GAB,Gabon,FRA,France,768,768,768,180,180,18,18,0,0,0,0,0,0,0,0,588,588,0,0
2022,GAB,Gabon,DEU,Germany,35,35,35,18,18,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2022,GAB,Gabon,GRC,Greece,15,15,15,10,10,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,ITA,Italy,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,GAB,Gabon,MAR,Morocco,9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,GAB,Gabon,CHE,Switzerland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,USA,United States of America,457,457,457,398,398,48,48,0,0,0,0,0,0,0,0,59,59,0,0
2023,CAF,Central African Republic,GAB,Gabon,30,30,30,12,12,5,5,0,0,0,0,0,0,0,0,18,18,0,0
2023,GAB,Gabon,BEL,Belgium,60,60,60,25,25,5,5,0,0,0,0,0,0,0,0,35,35,0,0
2023,GAB,Gabon,BRA,Brazil,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,GAB,Gabon,CAN,Canada,85,85,85,45,45,7,7,0,0,0,0,0,0,0,0,40,40,0,0
2023,GAB,Gabon,CMR,Cameroon,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,GAB,Gabon,FRA,France,762,762,762,141,141,5,5,0,0,0,0,0,0,0,0,621,621,0,0
2023,GAB,Gabon,DEU,Germany,53,53,53,31,31,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2023,GAB,Gabon,CIV,Côte d'Ivoire,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,GAB,Gabon,ITA,Italy,7,7,7,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,GAB,Gabon,USA,United States of America,469,469,469,406,406,26,26,0,0,0,0,0,0,0,0,63,63,0,0
2014,AGO,Angola,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,TCD,Chad,GAB,Gabon,1276,1276,1276,615,615,,,0,0,0,0,0,0,0,0,661,661,0,0
2014,COD,Democratic Republic of the Congo,GAB,Gabon,1013,1013,1013,975,975,,,0,0,0,0,0,0,0,0,38,38,0,0
2014,GNQ,Equatorial Guinea,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,GAB,Gabon,MAR,Morocco,0,0,0,,,,,,,,,,,,,,,,
2014,CIV,Côte d'Ivoire,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2014,LBR,Liberia,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2014,MRT,Mauritania,GAB,Gabon,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2014,RWA,Rwanda,GAB,Gabon,37,37,37,6,6,,,0,0,0,0,0,0,0,0,31,31,0,0
2014,SLE,Sierra Leone,GAB,Gabon,18,18,18,8,8,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,SDN,Sudan,GAB,Gabon,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,TGO,Togo,GAB,Gabon,18,18,18,5,5,,,0,0,0,0,0,0,0,0,13,13,0,0
2015,COG,Congo,GAB,Gabon,117,117,117,5,5,,,0,0,0,0,0,0,0,0,112,112,0,0
2015,GAB,Gabon,AUT,Austria,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,TCD,Chad,GAB,Gabon,1267,1267,1267,622,622,,,0,0,0,0,0,0,0,0,645,645,0,0
2016,COG,Congo,GAB,Gabon,87,87,87,0,0,,,0,0,0,0,0,0,0,0,87,87,0,0
2016,GAB,Gabon,CIV,Côte d'Ivoire,0,0,0,,,,,,,,,,,,,,,,
2016,GAB,Gabon,NLD,Netherlands (Kingdom of the),0,0,0,,,,,,,,,,,,,,,,
2016,GAB,Gabon,TUR,Türkiye,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,AGO,Angola,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,BDI,Burundi,GAB,Gabon,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,COD,Democratic Republic of the Congo,GAB,Gabon,79,79,79,5,5,,,0,0,0,0,0,0,0,0,74,74,0,0
2017,GNQ,Equatorial Guinea,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,GAB,Gabon,AUT,Austria,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,FIN,Finland,0,0,0,,,,,,,,,,,,,,,,
2017,LBR,Liberia,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,MRT,Mauritania,GAB,Gabon,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,MLI,Mali,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,RWA,Rwanda,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,SLE,Sierra Leone,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,SSD,South Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TGO,Togo,GAB,Gabon,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2018,GAB,Gabon,KOR,Republic of Korea,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,GAB,Gabon,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,GAB,Gabon,CHE,Switzerland,0,0,0,,,,,,,,,,,,,,,,
2019,COD,Democratic Republic of the Congo,GAB,Gabon,103,103,103,31,31,,,0,0,0,0,0,0,0,0,72,72,0,0
2019,GNQ,Equatorial Guinea,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2019,GAB,Gabon,MRT,Mauritania,0,0,0,,,,,,,,,,,,,,,,
2020,GAB,Gabon,CMR,Cameroon,0,0,0,,,,,,,,,,,,,,,,
2020,GAB,Gabon,ITA,Italy,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,CAF,Central African Republic,GAB,Gabon,29,29,29,10,10,,,0,0,0,0,0,0,0,0,19,19,0,0
2021,TCD,Chad,GAB,Gabon,99,99,99,13,13,,,0,0,0,0,0,0,0,0,86,86,0,0
2021,COD,Democratic Republic of the Congo,GAB,Gabon,98,98,98,25,25,,,0,0,0,0,0,0,0,0,73,73,0,0
2021,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,15,15,15,7,7,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,GAB,Gabon,GRC,Greece,14,14,14,9,9,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,GAB,Gabon,KOR,Republic of Korea,0,0,0,,,,,,,,,,,,,,,,
2021,GAB,Gabon,ZAF,South Africa,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,GAB,Gabon,SWE,Sweden,0,0,0,,,,,,,,,,,,,,,,
2022,GAB,Gabon,EGY,Egypt,0,0,0,,,,,,,,,,,,,,,,
2022,GAB,Gabon,ZAF,South Africa,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COD,Democratic Republic of the Congo,GAB,Gabon,93,93,93,24,24,,,0,0,0,0,0,0,0,0,69,69,0,0
2023,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2023,GAB,Gabon,GRC,Greece,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GAB,Gabon,ZAF,South Africa,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,GAB,Gabon,CMR,Cameroon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,BDI,Burundi,GAB,Gabon,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,CMR,Cameroon,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,COG,Congo,GAB,Gabon,203,203,203,14,14,,,0,0,0,0,0,0,0,0,189,189,0,0
2014,MLI,Mali,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,SOM,Somalia,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,STP,Sao Tome and Principe,GAB,Gabon,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2014,GAB,Gabon,CIV,Côte d'Ivoire,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,GAB,Gabon,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,GAB,Gabon,ESP,Spain,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,GAB,Gabon,CMR,Cameroon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,AGO,Angola,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,BDI,Burundi,GAB,Gabon,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2015,CMR,Cameroon,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,GNQ,Equatorial Guinea,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,LBR,Liberia,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,MRT,Mauritania,GAB,Gabon,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2015,MLI,Mali,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,RWA,Rwanda,GAB,Gabon,40,40,40,7,7,,,0,0,0,0,0,0,0,0,33,33,0,0
2015,SLE,Sierra Leone,GAB,Gabon,18,18,18,8,8,,,0,0,0,0,0,0,0,0,10,10,0,0
2015,SOM,Somalia,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,SSD,South Sudan,GAB,Gabon,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,STP,Sao Tome and Principe,GAB,Gabon,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2015,TGO,Togo,GAB,Gabon,18,18,18,5,5,,,0,0,0,0,0,0,0,0,13,13,0,0
2015,GAB,Gabon,CIV,Côte d'Ivoire,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,GAB,Gabon,ESP,Spain,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,GAB,Gabon,AUT,Austria,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,GAB,Gabon,CMR,Cameroon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,BDI,Burundi,GAB,Gabon,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2016,CMR,Cameroon,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,GNQ,Equatorial Guinea,GAB,Gabon,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,LBR,Liberia,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,MRT,Mauritania,GAB,Gabon,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2016,MLI,Mali,GAB,Gabon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,RWA,Rwanda,GAB,Gabon,37,37,37,6,6,,,0,0,0,0,0,0,0,0,31,31,0,0
2016,SLE,Sierra Leone,GAB,Gabon,18,18,18,8,8,,,0,0,0,0,0,0,0,0,10,10,0,0
2016,SOM,Somalia,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,SSD,South Sudan,GAB,Gabon,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,STP,Sao Tome and Principe,GAB,Gabon,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2016,TGO,Togo,GAB,Gabon,20,20,20,5,5,,,0,0,0,0,0,0,0,0,15,15,0,0
2017,GAB,Gabon,AUS,Australia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,GAB,Gabon,CMR,Cameroon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,CMR,Cameroon,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COG,Congo,GAB,Gabon,86,86,86,0,0,,,0,0,0,0,0,0,0,0,86,86,0,0
2017,GAB,Gabon,GAB,Gabon,0,0,0,,,,,,,,,,,,,,,,
2017,STP,Sao Tome and Principe,GAB,Gabon,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2017,SDN,Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BDI,Burundi,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,CMR,Cameroon,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MRT,Mauritania,GAB,Gabon,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2018,STP,Sao Tome and Principe,GAB,Gabon,26,26,26,0,0,,,0,0,0,0,0,0,0,0,26,26,0,0
2018,SDN,Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TGO,Togo,GAB,Gabon,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2018,GAB,Gabon,MRT,Mauritania,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,GAB,Gabon,TUR,Türkiye,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BDI,Burundi,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,COG,Congo,GAB,Gabon,67,67,67,0,0,,,0,0,0,0,0,0,0,0,67,67,0,0
2019,MRT,Mauritania,GAB,Gabon,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,SSD,South Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,STP,Sao Tome and Principe,GAB,Gabon,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2019,TGO,Togo,GAB,Gabon,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2019,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,GAB,Gabon,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,GAB,Gabon,CAN,Canada,71,71,71,39,39,,,0,0,0,0,0,0,0,0,32,32,0,0
2020,BDI,Burundi,GAB,Gabon,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,CAF,Central African Republic,GAB,Gabon,41,41,41,22,22,,,0,0,0,0,0,0,0,0,19,19,0,0
2020,TCD,Chad,GAB,Gabon,274,274,274,20,20,,,0,0,0,0,0,0,0,0,254,254,0,0
2020,CMR,Cameroon,GAB,Gabon,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COG,Congo,GAB,Gabon,67,67,67,0,0,,,0,0,0,0,0,0,0,0,67,67,0,0
2020,COD,Democratic Republic of the Congo,GAB,Gabon,107,107,107,33,33,,,0,0,0,0,0,0,0,0,74,74,0,0
2020,MRT,Mauritania,GAB,Gabon,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,SSD,South Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,STP,Sao Tome and Principe,GAB,Gabon,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2020,TGO,Togo,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,GAB,Gabon,KOR,Republic of Korea,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,GAB,Gabon,ZAF,South Africa,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,GAB,Gabon,ESP,Spain,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,GAB,Gabon,CYP,Cyprus,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,BDI,Burundi,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,CMR,Cameroon,GAB,Gabon,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COG,Congo,GAB,Gabon,60,60,60,0,0,,,0,0,0,0,0,0,0,0,60,60,0,0
2021,MRT,Mauritania,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,STP,Sao Tome and Principe,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,SDN,Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TGO,Togo,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,GAB,Gabon,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,GAB,Gabon,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,GAB,Gabon,TGO,Togo,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,CMR,Cameroon,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,BDI,Burundi,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,CAF,Central African Republic,GAB,Gabon,28,28,28,9,9,,,0,0,0,0,0,0,0,0,19,19,0,0
2022,CMR,Cameroon,GAB,Gabon,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,COG,Congo,GAB,Gabon,59,59,59,0,0,,,0,0,0,0,0,0,0,0,59,59,0,0
2022,COD,Democratic Republic of the Congo,GAB,Gabon,94,94,94,27,27,,,0,0,0,0,0,0,0,0,67,67,0,0
2022,MRT,Mauritania,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,STP,Sao Tome and Principe,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,SDN,Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TGO,Togo,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,GBR,United Kingdom of Great Britain and Northern Ireland,16,16,16,7,7,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,GAB,Gabon,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,PRT,Portugal,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,GAB,Gabon,ESP,Spain,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2022,GAB,Gabon,TGO,Togo,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,BDI,Burundi,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,TCD,Chad,GAB,Gabon,63,63,63,35,35,,,0,0,0,0,0,0,0,0,28,28,0,0
2023,CMR,Cameroon,GAB,Gabon,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,COG,Congo,GAB,Gabon,56,56,56,0,0,,,0,0,0,0,0,0,0,0,56,56,0,0
2023,GAB,Gabon,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GAB,Gabon,MAR,Morocco,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,GAB,Gabon,PRT,Portugal,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GAB,Gabon,ESP,Spain,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2023,GAB,Gabon,CHE,Switzerland,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,GAB,Gabon,TGO,Togo,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,MRT,Mauritania,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,STP,Sao Tome and Principe,GAB,Gabon,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,SDN,Sudan,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TGO,Togo,GAB,Gabon,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
