ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,2910320,Age specific fertility rate: 15-19,151,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451001,1451010,Region,Western,0,,0,1,FEFRTRWA15,TZDHS1992451001,1991-92,DHS,,,,,
TZA,Tabora,2910325,Age specific fertility rate: 15-19,153,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451002,1451020,Region,..Tabora,0,,0,1,FEFRTRWA15,TZDHS1992451002,1991-92,DHS,,,,,2
TZA,Shinyanga,2887309,Age specific fertility rate: 15-19,166,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451003,1451030,Region,..Shinyanga,0,,0,1,FEFRTRWA15,TZDHS1992451003,1991-92,DHS,,,,,2
TZA,Kigoma,2895357,Age specific fertility rate: 15-19,116,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451004,1451040,Region,..Kigoma,0,,0,1,FEFRTRWA15,TZDHS1992451004,1991-92,DHS,,,,,2
TZA,Northern,5107656,Age specific fertility rate: 15-19,105,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451005,1451050,Region,Northern,0,,0,1,FEFRTRWA15,TZDHS1992451005,1991-92,DHS,,,,,
TZA,Kilimanjaro,2895367,Age specific fertility rate: 15-19,71,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FEFRTRWA15,TZDHS1992451006,1991-92,DHS,,,,,2
TZA,Tanga,2903318,Age specific fertility rate: 15-19,126,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451007,1451070,Region,..Tanga,0,,0,1,FEFRTRWA15,TZDHS1992451007,1991-92,DHS,,,,,2
TZA,Arusha/Manyara,2903267,Age specific fertility rate: 15-19,121,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FEFRTRWA15,TZDHS1992451008,1991-92,DHS,,,,,2
TZA,Central,2895362,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451011,1451110,Region,Central,0,,0,1,FEFRTRWA15,TZDHS1992451011,1991-92,DHS,,,,,1
TZA,Dodoma,2887323,Age specific fertility rate: 15-19,175,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451012,1451120,Region,..Dodoma,0,,0,1,FEFRTRWA15,TZDHS1992451012,1991-92,DHS,,,,,2
TZA,Singida,2903256,Age specific fertility rate: 15-19,140,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451013,1451130,Region,..Singida,0,,0,1,FEFRTRWA15,TZDHS1992451013,1991-92,DHS,,,,,2
TZA,Southern Highlands,2887316,Age specific fertility rate: 15-19,168,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451014,1451140,Region,Southern Highlands,0,,0,1,FEFRTRWA15,TZDHS1992451014,1991-92,DHS,,,,,1
TZA,Mbeya,2903276,Age specific fertility rate: 15-19,187,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451015,1451150,Region,..Mbeya,0,,0,1,FEFRTRWA15,TZDHS1992451015,1991-92,DHS,,,,,2
TZA,Iringa,2903253,Age specific fertility rate: 15-19,115,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451016,1451160,Region,..Iringa,0,,0,1,FEFRTRWA15,TZDHS1992451016,1991-92,DHS,,,,,2
TZA,Rukwa,2887329,Age specific fertility rate: 15-19,200,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451017,1451170,Region,..Rukwa,0,,0,1,FEFRTRWA15,TZDHS1992451017,1991-92,DHS,,,,,2
TZA,Lake,2903273,Age specific fertility rate: 15-19,144,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451018,1451180,Region,Lake,0,,0,1,FEFRTRWA15,TZDHS1992451018,1991-92,DHS,,,,,1
TZA,Kagera,2887275,Age specific fertility rate: 15-19,100,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451019,1451190,Region,..Kagera,0,,0,1,FEFRTRWA15,TZDHS1992451019,1991-92,DHS,,,,,2
TZA,Mwanza,2903315,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451020,1451200,Region,..Mwanza,0,,0,1,FEFRTRWA15,TZDHS1992451020,1991-92,DHS,,,,,2
TZA,Mara,2903308,Age specific fertility rate: 15-19,188,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451021,1451210,Region,..Mara,0,,0,1,FEFRTRWA15,TZDHS1992451021,1991-92,DHS,,,,,2
TZA,Eastern,2887282,Age specific fertility rate: 15-19,132,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451022,1451220,Region,Eastern,0,,0,1,FEFRTRWA15,TZDHS1992451022,1991-92,DHS,,,,,
TZA,Dar es Salaam,2895403,Age specific fertility rate: 15-19,80,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FEFRTRWA15,TZDHS1992451023,1991-92,DHS,,,,,
TZA,Pwani,2887287,Age specific fertility rate: 15-19,184,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451024,1451240,Region,..Pwani,0,,0,1,FEFRTRWA15,TZDHS1992451024,1991-92,DHS,,,,,2
TZA,Morogoro,2895381,Age specific fertility rate: 15-19,191,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451025,1451250,Region,..Morogoro,0,,0,1,FEFRTRWA15,TZDHS1992451025,1991-92,DHS,,,,,2
TZA,Southern,2887303,Age specific fertility rate: 15-19,157,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451026,1451260,Region,Southern,0,,0,1,FEFRTRWA15,TZDHS1992451026,1991-92,DHS,,,,,1
TZA,Lindi,2910373,Age specific fertility rate: 15-19,227,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451027,1451270,Region,..Lindi,0,,0,1,FEFRTRWA15,TZDHS1992451027,1991-92,DHS,,,,,2
TZA,Mtwara,2910347,Age specific fertility rate: 15-19,117,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451028,1451280,Region,..Mtwara,0,,0,1,FEFRTRWA15,TZDHS1992451028,1991-92,DHS,,,,,2
TZA,Ruvuma,2910327,Age specific fertility rate: 15-19,163,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451029,1451290,Region,..Ruvuma,0,,0,1,FEFRTRWA15,TZDHS1992451029,1991-92,DHS,,,,,2
TZA,Zanzibar,119624,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451030,1451300,Region,Zanzibar,0,,0,1,FEFRTRWA15,TZDHS1992451030,1991-92,DHS,,,,,2
TZA,Western,6038834,Current use of any modern method of contraception (all women),2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451001,1451010,Region,Western,0,,0,1,FPCUSAWMOD,TZDHS1992451001,1991-92,DHS,1439,1524,,,
TZA,Tabora,3955365,Current use of any modern method of contraception (all women),3.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451002,1451020,Region,..Tabora,0,,0,1,FPCUSAWMOD,TZDHS1992451002,1991-92,DHS,271,414,,,2
TZA,Shinyanga,1098385,Current use of any modern method of contraception (all women),1.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451003,1451030,Region,..Shinyanga,0,,0,1,FPCUSAWMOD,TZDHS1992451003,1991-92,DHS,793,614,,,2
TZA,Kigoma,586173,Current use of any modern method of contraception (all women),2.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451004,1451040,Region,..Kigoma,0,,0,1,FPCUSAWMOD,TZDHS1992451004,1991-92,DHS,375,496,,,2
TZA,Northern,5801130,Current use of any modern method of contraception (all women),11.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451005,1451050,Region,Northern,0,,0,1,FPCUSAWMOD,TZDHS1992451005,1991-92,DHS,1560,1188,,,
TZA,Kilimanjaro,1359677,Current use of any modern method of contraception (all women),15.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPCUSAWMOD,TZDHS1992451006,1991-92,DHS,516,438,,,2
TZA,Tanga,4429905,Current use of any modern method of contraception (all women),7.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451007,1451070,Region,..Tanga,0,,0,1,FPCUSAWMOD,TZDHS1992451007,1991-92,DHS,471,383,,,2
TZA,Arusha/Manyara,6338019,Current use of any modern method of contraception (all women),11,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPCUSAWMOD,TZDHS1992451008,1991-92,DHS,573,367,,,2
TZA,Central,763856,Current use of any modern method of contraception (all women),8.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451011,1451110,Region,Central,0,,0,1,FPCUSAWMOD,TZDHS1992451011,1991-92,DHS,1004,750,,,1
TZA,Dodoma,4915725,Current use of any modern method of contraception (all women),7.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451012,1451120,Region,..Dodoma,0,,0,1,FPCUSAWMOD,TZDHS1992451012,1991-92,DHS,649,341,,,2
TZA,Singida,1398918,Current use of any modern method of contraception (all women),8.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451013,1451130,Region,..Singida,0,,0,1,FPCUSAWMOD,TZDHS1992451013,1991-92,DHS,355,409,,,2
TZA,Southern Highlands,5312046,Current use of any modern method of contraception (all women),6.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPCUSAWMOD,TZDHS1992451014,1991-92,DHS,1141,1178,,,1
TZA,Mbeya,5536243,Current use of any modern method of contraception (all women),5.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451015,1451150,Region,..Mbeya,0,,0,1,FPCUSAWMOD,TZDHS1992451015,1991-92,DHS,449,304,,,2
TZA,Iringa,3925093,Current use of any modern method of contraception (all women),8.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451016,1451160,Region,..Iringa,0,,0,1,FPCUSAWMOD,TZDHS1992451016,1991-92,DHS,475,378,,,2
TZA,Rukwa,5426594,Current use of any modern method of contraception (all women),3.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451017,1451170,Region,..Rukwa,0,,0,1,FPCUSAWMOD,TZDHS1992451017,1991-92,DHS,217,496,,,2
TZA,Lake,6425361,Current use of any modern method of contraception (all women),2.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451018,1451180,Region,Lake,0,,0,1,FPCUSAWMOD,TZDHS1992451018,1991-92,DHS,1678,1565,,,1
TZA,Kagera,4319605,Current use of any modern method of contraception (all women),4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451019,1451190,Region,..Kagera,0,,0,1,FPCUSAWMOD,TZDHS1992451019,1991-92,DHS,608,384,,,2
TZA,Mwanza,6017590,Current use of any modern method of contraception (all women),2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451020,1451200,Region,..Mwanza,0,,0,1,FPCUSAWMOD,TZDHS1992451020,1991-92,DHS,666,590,,,2
TZA,Mara,3948894,Current use of any modern method of contraception (all women),2.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451021,1451210,Region,..Mara,0,,0,1,FPCUSAWMOD,TZDHS1992451021,1991-92,DHS,403,591,,,2
TZA,Eastern,1100148,Current use of any modern method of contraception (all women),6.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451022,1451220,Region,Eastern,0,,0,1,FPCUSAWMOD,TZDHS1992451022,1991-92,DHS,1256,1368,,,
TZA,Dar es Salaam,6943730,Current use of any modern method of contraception (all women),8.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPCUSAWMOD,TZDHS1992451023,1991-92,DHS,585,505,,,
TZA,Pwani,5779383,Current use of any modern method of contraception (all women),5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451024,1451240,Region,..Pwani,0,,0,1,FPCUSAWMOD,TZDHS1992451024,1991-92,DHS,159,377,,,2
TZA,Morogoro,6660687,Current use of any modern method of contraception (all women),4.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451025,1451250,Region,..Morogoro,0,,0,1,FPCUSAWMOD,TZDHS1992451025,1991-92,DHS,512,486,,,2
TZA,Southern,1695872,Current use of any modern method of contraception (all women),4.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451026,1451260,Region,Southern,0,,0,1,FPCUSAWMOD,TZDHS1992451026,1991-92,DHS,899,1145,,,1
TZA,Lindi,6344874,Current use of any modern method of contraception (all women),7.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451027,1451270,Region,..Lindi,0,,0,1,FPCUSAWMOD,TZDHS1992451027,1991-92,DHS,217,347,,,2
TZA,Mtwara,3735978,Current use of any modern method of contraception (all women),1.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451028,1451280,Region,..Mtwara,0,,0,1,FPCUSAWMOD,TZDHS1992451028,1991-92,DHS,363,343,,,2
TZA,Ruvuma,894334,Current use of any modern method of contraception (all women),4.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451029,1451290,Region,..Ruvuma,0,,0,1,FPCUSAWMOD,TZDHS1992451029,1991-92,DHS,320,455,,,2
TZA,Zanzibar,120248,Current use of any modern method of contraception (all women),5.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MOD,32603020,I,451030,1451300,Region,Zanzibar,0,,0,1,FPCUSAWMOD,TZDHS1992451030,1991-92,DHS,261,520,,,2
TZA,Western,6038824,Current use of female sterilization (all women),0.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451001,1451010,Region,Western,0,,0,1,FPCUSAWFST,TZDHS1992451001,1991-92,DHS,1439,1524,,,
TZA,Tabora,3955357,Current use of female sterilization (all women),1.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451002,1451020,Region,..Tabora,0,,0,1,FPCUSAWFST,TZDHS1992451002,1991-92,DHS,271,414,,,2
TZA,Shinyanga,1098382,Current use of female sterilization (all women),0.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451003,1451030,Region,..Shinyanga,0,,0,1,FPCUSAWFST,TZDHS1992451003,1991-92,DHS,793,614,,,2
TZA,Kigoma,586164,Current use of female sterilization (all women),0.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451004,1451040,Region,..Kigoma,0,,0,1,FPCUSAWFST,TZDHS1992451004,1991-92,DHS,375,496,,,2
TZA,Northern,5801127,Current use of female sterilization (all women),2.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451005,1451050,Region,Northern,0,,0,1,FPCUSAWFST,TZDHS1992451005,1991-92,DHS,1560,1188,,,
TZA,Kilimanjaro,1359675,Current use of female sterilization (all women),4.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPCUSAWFST,TZDHS1992451006,1991-92,DHS,516,438,,,2
TZA,Tanga,4429897,Current use of female sterilization (all women),1.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451007,1451070,Region,..Tanga,0,,0,1,FPCUSAWFST,TZDHS1992451007,1991-92,DHS,471,383,,,2
TZA,Arusha/Manyara,6338010,Current use of female sterilization (all women),1.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPCUSAWFST,TZDHS1992451008,1991-92,DHS,573,367,,,2
TZA,Central,763848,Current use of female sterilization (all women),0.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451011,1451110,Region,Central,0,,0,1,FPCUSAWFST,TZDHS1992451011,1991-92,DHS,1004,750,,,1
TZA,Dodoma,4915713,Current use of female sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451012,1451120,Region,..Dodoma,0,,0,1,FPCUSAWFST,TZDHS1992451012,1991-92,DHS,649,341,,,2
TZA,Singida,1398910,Current use of female sterilization (all women),2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451013,1451130,Region,..Singida,0,,0,1,FPCUSAWFST,TZDHS1992451013,1991-92,DHS,355,409,,,2
TZA,Southern Highlands,5312038,Current use of female sterilization (all women),1.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPCUSAWFST,TZDHS1992451014,1991-92,DHS,1141,1178,,,1
TZA,Mbeya,5536234,Current use of female sterilization (all women),1.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451015,1451150,Region,..Mbeya,0,,0,1,FPCUSAWFST,TZDHS1992451015,1991-92,DHS,449,304,,,2
TZA,Iringa,3925085,Current use of female sterilization (all women),1.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451016,1451160,Region,..Iringa,0,,0,1,FPCUSAWFST,TZDHS1992451016,1991-92,DHS,475,378,,,2
TZA,Rukwa,5426586,Current use of female sterilization (all women),1.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451017,1451170,Region,..Rukwa,0,,0,1,FPCUSAWFST,TZDHS1992451017,1991-92,DHS,217,496,,,2
TZA,Lake,6425356,Current use of female sterilization (all women),1.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451018,1451180,Region,Lake,0,,0,1,FPCUSAWFST,TZDHS1992451018,1991-92,DHS,1678,1565,,,1
TZA,Kagera,4319600,Current use of female sterilization (all women),2.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451019,1451190,Region,..Kagera,0,,0,1,FPCUSAWFST,TZDHS1992451019,1991-92,DHS,608,384,,,2
TZA,Mwanza,6017556,Current use of female sterilization (all women),0.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451020,1451200,Region,..Mwanza,0,,0,1,FPCUSAWFST,TZDHS1992451020,1991-92,DHS,666,590,,,2
TZA,Mara,3948897,Current use of female sterilization (all women),0.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451021,1451210,Region,..Mara,0,,0,1,FPCUSAWFST,TZDHS1992451021,1991-92,DHS,403,591,,,2
TZA,Eastern,1100144,Current use of female sterilization (all women),1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451022,1451220,Region,Eastern,0,,0,1,FPCUSAWFST,TZDHS1992451022,1991-92,DHS,1256,1368,,,
TZA,Dar es Salaam,6943733,Current use of female sterilization (all women),1.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPCUSAWFST,TZDHS1992451023,1991-92,DHS,585,505,,,
TZA,Pwani,5779371,Current use of female sterilization (all women),0.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451024,1451240,Region,..Pwani,0,,0,1,FPCUSAWFST,TZDHS1992451024,1991-92,DHS,159,377,,,2
TZA,Morogoro,6660742,Current use of female sterilization (all women),0.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451025,1451250,Region,..Morogoro,0,,0,1,FPCUSAWFST,TZDHS1992451025,1991-92,DHS,512,486,,,2
TZA,Southern,1695873,Current use of female sterilization (all women),2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451026,1451260,Region,Southern,0,,0,1,FPCUSAWFST,TZDHS1992451026,1991-92,DHS,899,1145,,,1
TZA,Lindi,6344877,Current use of female sterilization (all women),2.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451027,1451270,Region,..Lindi,0,,0,1,FPCUSAWFST,TZDHS1992451027,1991-92,DHS,217,347,,,2
TZA,Mtwara,3736002,Current use of female sterilization (all women),1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451028,1451280,Region,..Mtwara,0,,0,1,FPCUSAWFST,TZDHS1992451028,1991-92,DHS,363,343,,,2
TZA,Ruvuma,894325,Current use of female sterilization (all women),2.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451029,1451290,Region,..Ruvuma,0,,0,1,FPCUSAWFST,TZDHS1992451029,1991-92,DHS,320,455,,,2
TZA,Zanzibar,120242,Current use of female sterilization (all women),1.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_FST,32603030,I,451030,1451300,Region,Zanzibar,0,,0,1,FPCUSAWFST,TZDHS1992451030,1991-92,DHS,261,520,,,2
TZA,Western,6038830,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451001,1451010,Region,Western,0,,0,1,FPCUSAWMST,TZDHS1992451001,1991-92,DHS,1439,1524,,,
TZA,Tabora,3955361,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451002,1451020,Region,..Tabora,0,,0,1,FPCUSAWMST,TZDHS1992451002,1991-92,DHS,271,414,,,2
TZA,Shinyanga,1098380,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451003,1451030,Region,..Shinyanga,0,,0,1,FPCUSAWMST,TZDHS1992451003,1991-92,DHS,793,614,,,2
TZA,Kigoma,586168,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451004,1451040,Region,..Kigoma,0,,0,1,FPCUSAWMST,TZDHS1992451004,1991-92,DHS,375,496,,,2
TZA,Northern,5801125,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451005,1451050,Region,Northern,0,,0,1,FPCUSAWMST,TZDHS1992451005,1991-92,DHS,1560,1188,,,
TZA,Kilimanjaro,1359681,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPCUSAWMST,TZDHS1992451006,1991-92,DHS,516,438,,,2
TZA,Tanga,4429901,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451007,1451070,Region,..Tanga,0,,0,1,FPCUSAWMST,TZDHS1992451007,1991-92,DHS,471,383,,,2
TZA,Arusha/Manyara,6338015,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPCUSAWMST,TZDHS1992451008,1991-92,DHS,573,367,,,2
TZA,Central,763852,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451011,1451110,Region,Central,0,,0,1,FPCUSAWMST,TZDHS1992451011,1991-92,DHS,1004,750,,,1
TZA,Dodoma,4915717,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451012,1451120,Region,..Dodoma,0,,0,1,FPCUSAWMST,TZDHS1992451012,1991-92,DHS,649,341,,,2
TZA,Singida,1398914,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451013,1451130,Region,..Singida,0,,0,1,FPCUSAWMST,TZDHS1992451013,1991-92,DHS,355,409,,,2
TZA,Southern Highlands,5312039,Current use of male sterilization (all women),0.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPCUSAWMST,TZDHS1992451014,1991-92,DHS,1141,1178,,,1
TZA,Mbeya,5536238,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451015,1451150,Region,..Mbeya,0,,0,1,FPCUSAWMST,TZDHS1992451015,1991-92,DHS,449,304,,,2
TZA,Iringa,3925089,Current use of male sterilization (all women),0.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451016,1451160,Region,..Iringa,0,,0,1,FPCUSAWMST,TZDHS1992451016,1991-92,DHS,475,378,,,2
TZA,Rukwa,5426590,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451017,1451170,Region,..Rukwa,0,,0,1,FPCUSAWMST,TZDHS1992451017,1991-92,DHS,217,496,,,2
TZA,Lake,6425358,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451018,1451180,Region,Lake,0,,0,1,FPCUSAWMST,TZDHS1992451018,1991-92,DHS,1678,1565,,,1
TZA,Kagera,4319593,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451019,1451190,Region,..Kagera,0,,0,1,FPCUSAWMST,TZDHS1992451019,1991-92,DHS,608,384,,,2
TZA,Mwanza,6017585,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451020,1451200,Region,..Mwanza,0,,0,1,FPCUSAWMST,TZDHS1992451020,1991-92,DHS,666,590,,,2
TZA,Mara,3948890,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451021,1451210,Region,..Mara,0,,0,1,FPCUSAWMST,TZDHS1992451021,1991-92,DHS,403,591,,,2
TZA,Eastern,1100145,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451022,1451220,Region,Eastern,0,,0,1,FPCUSAWMST,TZDHS1992451022,1991-92,DHS,1256,1368,,,
TZA,Dar es Salaam,6943726,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPCUSAWMST,TZDHS1992451023,1991-92,DHS,585,505,,,
TZA,Pwani,5779368,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451024,1451240,Region,..Pwani,0,,0,1,FPCUSAWMST,TZDHS1992451024,1991-92,DHS,159,377,,,2
TZA,Morogoro,6660683,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451025,1451250,Region,..Morogoro,0,,0,1,FPCUSAWMST,TZDHS1992451025,1991-92,DHS,512,486,,,2
TZA,Southern,1695867,Current use of male sterilization (all women),0,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSA_W_MST,32603040,I,451026,1451260,Region,Southern,0,,0,1,FPCUSAWMST,TZDHS1992451026,1991-92,DHS,899,1145,,,1