ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",2503602,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWCRE,GADHS2012407001,2012,DHS,4946,1550,,,1
GAB,North,5933728,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407002,1407020,Region,North,0,,0,1,HAAATTWCRE,GADHS2012407002,2012,DHS,614,1547,,,
GAB,Ogooué Ivindo,4221329,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWCRE,GADHS2012407003,2012,DHS,237,929,,,1
GAB,Woleu Ntem,2503611,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWCRE,GADHS2012407004,2012,DHS,377,618,,,1
GAB,East,582046,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407005,1407050,Region,East,0,,0,1,HAAATTWCRE,GADHS2012407005,2012,DHS,972,1606,,,
GAB,Ogooué-Lolo,966972,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWCRE,GADHS2012407006,2012,DHS,247,737,,,1
GAB,Haut-Ogooué,5483605,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWCRE,GADHS2012407007,2012,DHS,724,869,,,1
GAB,West,5129864,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407008,1407080,Region,West,0,,0,1,HAAATTWCRE,GADHS2012407008,2012,DHS,1181,2071,,,
GAB,Estuaire (excluding Libreville),1215569,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWCRE,GADHS2012407009,2012,DHS,873,842,,,1
GAB,Moyen-Ogooué,6488526,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWCRE,GADHS2012407010,2012,DHS,226,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5368383,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWCRE,GADHS2012407011,2012,DHS,82,558,,,1
GAB,South,1421385,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407012,1407120,Region,South,0,,0,1,HAAATTWCRE,GADHS2012407012,2012,DHS,636,1503,,,
GAB,Ngounié,2526657,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83.4,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWCRE,GADHS2012407013,2012,DHS,455,836,,,1
GAB,Nyanga,3785848,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWCRE,GADHS2012407014,2012,DHS,181,667,,,1
GAB,"Libreville,Port-Gentil",2503604,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWVEG,GADHS2012407001,2012,DHS,4946,1550,,,1
GAB,North,5933735,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.4,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407002,1407020,Region,North,0,,0,1,HAAATTWVEG,GADHS2012407002,2012,DHS,614,1547,,,
GAB,Ogooué Ivindo,4221378,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],52.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWVEG,GADHS2012407003,2012,DHS,237,929,,,1
GAB,Woleu Ntem,2503612,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWVEG,GADHS2012407004,2012,DHS,377,618,,,1
GAB,East,581987,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.4,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407005,1407050,Region,East,0,,0,1,HAAATTWVEG,GADHS2012407005,2012,DHS,972,1606,,,
GAB,Ogooué-Lolo,966973,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],74.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWVEG,GADHS2012407006,2012,DHS,247,737,,,1
GAB,Haut-Ogooué,5483606,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWVEG,GADHS2012407007,2012,DHS,724,869,,,1
GAB,West,5129865,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407008,1407080,Region,West,0,,0,1,HAAATTWVEG,GADHS2012407008,2012,DHS,1181,2071,,,
GAB,Estuaire (excluding Libreville),1215570,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWVEG,GADHS2012407009,2012,DHS,873,842,,,1
GAB,Moyen-Ogooué,6488527,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWVEG,GADHS2012407010,2012,DHS,226,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5368384,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWVEG,GADHS2012407011,2012,DHS,82,558,,,1
GAB,South,1421386,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],61.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407012,1407120,Region,South,0,,0,1,HAAATTWVEG,GADHS2012407012,2012,DHS,636,1503,,,
GAB,Ngounié,2526658,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],63.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWVEG,GADHS2012407013,2012,DHS,455,836,,,1
GAB,Nyanga,3785849,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWVEG,GADHS2012407014,2012,DHS,181,667,,,1
GAB,"Libreville,Port-Gentil",2503605,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],80.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWFTC,GADHS2012407001,2012,DHS,4946,1550,,,1
GAB,North,5933736,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],71.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407002,1407020,Region,North,0,,0,1,HAAATTWFTC,GADHS2012407002,2012,DHS,614,1547,,,
GAB,Ogooué Ivindo,4221330,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],62.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWFTC,GADHS2012407003,2012,DHS,237,929,,,1
GAB,Woleu Ntem,2503607,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],77.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWFTC,GADHS2012407004,2012,DHS,377,618,,,1
GAB,East,581999,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],76.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407005,1407050,Region,East,0,,0,1,HAAATTWFTC,GADHS2012407005,2012,DHS,972,1606,,,
GAB,Ogooué-Lolo,966969,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],74.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWFTC,GADHS2012407006,2012,DHS,247,737,,,1
GAB,Haut-Ogooué,5483593,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],77,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWFTC,GADHS2012407007,2012,DHS,724,869,,,1
GAB,West,5129866,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],78.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407008,1407080,Region,West,0,,0,1,HAAATTWFTC,GADHS2012407008,2012,DHS,1181,2071,,,
GAB,Estuaire (excluding Libreville),1215571,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],80.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWFTC,GADHS2012407009,2012,DHS,873,842,,,1
GAB,Moyen-Ogooué,6488528,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],69.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWFTC,GADHS2012407010,2012,DHS,226,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5368385,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],77.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWFTC,GADHS2012407011,2012,DHS,82,558,,,1
GAB,South,1421382,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407012,1407120,Region,South,0,,0,1,HAAATTWFTC,GADHS2012407012,2012,DHS,636,1503,,,
GAB,Ngounié,2526646,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWFTC,GADHS2012407013,2012,DHS,455,836,,,1
GAB,Nyanga,3785845,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.4,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWFTC,GADHS2012407014,2012,DHS,181,667,,,1
GAB,"Libreville,Port-Gentil",2503601,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],38.6,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWSEC,GADHS2012407001,2012,DHS,4946,1550,,,1
GAB,North,5933727,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],45.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407002,1407020,Region,North,0,,0,1,HAAATTWSEC,GADHS2012407002,2012,DHS,614,1547,,,
GAB,Ogooué Ivindo,4221332,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],34.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWSEC,GADHS2012407003,2012,DHS,237,929,,,1
GAB,Woleu Ntem,2503609,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],52.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWSEC,GADHS2012407004,2012,DHS,377,618,,,1
GAB,East,582045,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],29.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407005,1407050,Region,East,0,,0,1,HAAATTWSEC,GADHS2012407005,2012,DHS,972,1606,,,
GAB,Ogooué-Lolo,966971,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],32.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWSEC,GADHS2012407006,2012,DHS,247,737,,,1
GAB,Haut-Ogooué,5483604,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWSEC,GADHS2012407007,2012,DHS,724,869,,,1
GAB,West,5129863,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],34.2,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407008,1407080,Region,West,0,,0,1,HAAATTWSEC,GADHS2012407008,2012,DHS,1181,2071,,,
GAB,Estuaire (excluding Libreville),1215568,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],34.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWSEC,GADHS2012407009,2012,DHS,873,842,,,1
GAB,Moyen-Ogooué,6488525,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],30,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWSEC,GADHS2012407010,2012,DHS,226,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5368382,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWSEC,GADHS2012407011,2012,DHS,82,558,,,1
GAB,South,1421384,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],44.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407012,1407120,Region,South,0,,0,1,HAAATTWSEC,GADHS2012407012,2012,DHS,636,1503,,,
GAB,Ngounié,2526645,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],45.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWSEC,GADHS2012407013,2012,DHS,455,836,,,1
GAB,Nyanga,3785865,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],44.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWSEC,GADHS2012407014,2012,DHS,181,667,,,1
GAB,"Libreville,Port-Gentil",2503606,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],22.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWAAT,GADHS2012407001,2012,DHS,4946,1550,,,1
GAB,North,5933738,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],24.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407002,1407020,Region,North,0,,0,1,HAAATTWAAT,GADHS2012407002,2012,DHS,614,1547,,,
GAB,Ogooué Ivindo,4221331,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],11.4,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWAAT,GADHS2012407003,2012,DHS,237,929,,,1
GAB,Woleu Ntem,2503608,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],32.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWAAT,GADHS2012407004,2012,DHS,377,618,,,1
GAB,East,582044,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],14.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407005,1407050,Region,East,0,,0,1,HAAATTWAAT,GADHS2012407005,2012,DHS,972,1606,,,
GAB,Ogooué-Lolo,966970,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],15.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWAAT,GADHS2012407006,2012,DHS,247,737,,,1
GAB,Haut-Ogooué,5483603,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],14.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWAAT,GADHS2012407007,2012,DHS,724,869,,,1
GAB,West,5129867,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],19.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407008,1407080,Region,West,0,,0,1,HAAATTWAAT,GADHS2012407008,2012,DHS,1181,2071,,,
GAB,Estuaire (excluding Libreville),1215572,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],20.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWAAT,GADHS2012407009,2012,DHS,873,842,,,1
GAB,Moyen-Ogooué,6488529,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWAAT,GADHS2012407010,2012,DHS,226,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5368392,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],19.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWAAT,GADHS2012407011,2012,DHS,82,558,,,1
GAB,South,1421383,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],20.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407012,1407120,Region,South,0,,0,1,HAAATTWAAT,GADHS2012407012,2012,DHS,636,1503,,,
GAB,Ngounié,2526647,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],21.3,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWAAT,GADHS2012407013,2012,DHS,455,836,,,1
GAB,Nyanga,3785846,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],19.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWAAT,GADHS2012407014,2012,DHS,181,667,,,1
GAB,"Libreville,Port-Gentil",2503603,Number of women who have heard of AIDS,4946,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWNUM,GADHS2012407001,2012,DHS,,1550,,,1
GAB,North,6017194,Number of women who have heard of AIDS,614,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407002,1407020,Region,North,0,,0,1,HAAATTWNUM,GADHS2012407002,2012,DHS,,1547,,,
GAB,Ogooué Ivindo,2503613,Number of women who have heard of AIDS,237,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWNUM,GADHS2012407003,2012,DHS,,929,,,1
GAB,Woleu Ntem,2503623,Number of women who have heard of AIDS,377,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWNUM,GADHS2012407004,2012,DHS,,618,,,1
GAB,East,586024,Number of women who have heard of AIDS,972,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407005,1407050,Region,East,0,,0,1,HAAATTWNUM,GADHS2012407005,2012,DHS,,1606,,,
GAB,Ogooué-Lolo,966968,Number of women who have heard of AIDS,247,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWNUM,GADHS2012407006,2012,DHS,,737,,,1
GAB,Haut-Ogooué,5529048,Number of women who have heard of AIDS,724,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWNUM,GADHS2012407007,2012,DHS,,869,,,1
GAB,West,5129868,Number of women who have heard of AIDS,1181,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407008,1407080,Region,West,0,,0,1,HAAATTWNUM,GADHS2012407008,2012,DHS,,2071,,,
GAB,Estuaire (excluding Libreville),1240886,Number of women who have heard of AIDS,873,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAAATTWNUM,GADHS2012407009,2012,DHS,,842,,,1
GAB,Moyen-Ogooué,6549360,Number of women who have heard of AIDS,226,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAAATTWNUM,GADHS2012407010,2012,DHS,,671,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5397959,Number of women who have heard of AIDS,82,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAAATTWNUM,GADHS2012407011,2012,DHS,,558,,,1
GAB,South,1444477,Number of women who have heard of AIDS,636,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407012,1407120,Region,South,0,,0,1,HAAATTWNUM,GADHS2012407012,2012,DHS,,1503,,,
GAB,Ngounié,2526656,Number of women who have heard of AIDS,455,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407013,1407130,Region,..Ngounié,0,,0,1,HAAATTWNUM,GADHS2012407013,2012,DHS,,836,,,1
GAB,Nyanga,2526635,Number of women who have heard of AIDS,181,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,407014,1407140,Region,..Nyanga,0,,0,1,HAAATTWNUM,GADHS2012407014,2012,DHS,,667,,,1
GAB,"Libreville,Port-Gentil",2503610,Number of women who have heard of AIDS (unweighted),1550,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAAATTWUNW,GADHS2012407001,2012,DHS,4946,,,,1
GAB,North,4537682,Number of women who have heard of AIDS (unweighted),1547,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407002,1407020,Region,North,0,,0,1,HAAATTWUNW,GADHS2012407002,2012,DHS,614,,,,
GAB,Ogooué Ivindo,4221360,Number of women who have heard of AIDS (unweighted),929,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAAATTWUNW,GADHS2012407003,2012,DHS,237,,,,1
GAB,Woleu Ntem,2503624,Number of women who have heard of AIDS (unweighted),618,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAAATTWUNW,GADHS2012407004,2012,DHS,377,,,,1
GAB,East,3086587,Number of women who have heard of AIDS (unweighted),1606,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407005,1407050,Region,East,0,,0,1,HAAATTWUNW,GADHS2012407005,2012,DHS,972,,,,
GAB,Ogooué-Lolo,2511584,Number of women who have heard of AIDS (unweighted),737,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAAATTWUNW,GADHS2012407006,2012,DHS,247,,,,1
GAB,Haut-Ogooué,3781762,Number of women who have heard of AIDS (unweighted),869,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAAATTWUNW,GADHS2012407007,2012,DHS,724,,,,1