countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SYR,,Not specified,,,,,,2027,,1197605,
SYR,,Not specified,,,,,,2026,,2591933,
SYR,,Not specified,,,,,,2025,,22817607,
SYR,1175,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,4,Humanitarian response plan,2024-01-01,2024-12-31,2024,4400000000,7636743,0
SYR,,Not specified,,,,,,2024,,166668681,
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,4,Humanitarian response plan,2023-01-01,2023-12-31,2023,5413802598,2024038671,37
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,5,Flash appeal,2023-02-13,2023-05-31,2023,397623464,409720204,103
SYR,,Not specified,,,,,,2023,,531172416,
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,4444280227,2340893371,53
SYR,,Not specified,,,,,,2022,,273188878,
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,4224416702,2304206112,55
SYR,,Not specified,,,,,,2021,,374883093,
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,4,Humanitarian response plan,2020-01-01,2020-12-31,2020,3817532832,2353839687,62
SYR,,Not specified,,,,,,2020,,470396291,
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,3293416196,2286230075,69
SYR,,Not specified,,,,,,2019,,371810782,
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,4,Humanitarian response plan,2018-11-30,2018-12-30,2018,3364410629,2105655152,63
SYR,,Not specified,,,,,,2018,,488362711,
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,4,Humanitarian response plan,2017-01-01,2017-12-31,2017,3351303574,1904993780,57
SYR,,Not specified,,,,,,2017,,508526488,
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,4,Humanitarian response plan,2016-01-01,2016-12-31,2016,3193669810,1729879261,54
SYR,,Not specified,,,,,,2016,,846278904,
SYR,461,Syria Response Plan 2015,HSYR15,4,Humanitarian response plan,2015-01-01,2015-12-31,2015,2893444593,1246812875,43
SYR,,Not specified,,,,,,2015,,1125737851,
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,4,Humanitarian response plan,2013-11-09,2014-12-31,2014,2256199013,1142347933,51
SYR,,Not specified,,,,,,2014,,1135930825,
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,110,CAP,2013-01-01,2013-12-31,2013,1409812466,959284768,68
SYR,,Not specified,,,,,,2013,,547634641,
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,110,CAP,2012-06-05,2012-12-05,2012,348340163,215915475,62
SYR,,Not specified,,,,,,2012,,427547108,
SYR,,Not specified,,,,,,2011,,38986462,
SYR,329,Regional Response Plan for Iraqi Refugees 2010,OXIRQREG10,111,Regional response plan,2010-01-01,2010-12-31,2010,233405208,121164019,52
SYR,,Not specified,,,,,,2010,,42047952,
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,6,Other,2009-07-15,2010-06-14,2009,43687572,14608732,33
SYR,,Not specified,,,,,,2009,,264041806,
SYR,300,Syria Drought Appeal 2008,OSYR0809,6,Other,2008-10-01,2009-04-30,2008,20397906,5447096,27
SYR,,Not specified,,,,,,2008,,96513079,
SYR,,Not specified,,,,,,2007,,16765204,
SYR,,Not specified,,,,,,2006,,1980332,
SYR,,Not specified,,,,,,2004,,890625,
SYR,,Not specified,,,,,,2003,,2449294,
SYR,,Not specified,,,,,,2002,,1465553,
SYR,,Not specified,,,,,,2001,,558121,
SYR,,Not specified,,,,,,2000,,1054800,
