ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,37013,Households with at least one insecticide-treated mosquito net (ITN),27.5,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006-07,MIS,2599,2599,,,
AGO,616679,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006-07,MIS,2598,2597,,,
AGO,444985,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,27.5,1,AO,Angola,2006,AO2006MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006-07,MIS,2599,2599,,,
AGO,444984,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.7,1,AO,Angola,2006,AO2006MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006-07,MIS,2599,2599,,,
AGO,571221,Persons with access to an insecticide-treated mosquito net (ITN),14.5,1,AO,Angola,2006,AO2006MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006-07,MIS,14633,13952,,,
AGO,41289,Population who slept under an insecticide-treated mosquito net (ITN) last night,11.9,1,AO,Angola,2006,AO2006MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006-07,MIS,14633,13952,,,
AGO,82909,Existing insecticide-treated mosquito nets (ITNs) used last night,65.7,1,AO,Angola,2006,AO2006MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2006-07,MIS,1096,1173,,,
AGO,616675,Children under 5 who slept under an insecticide-treated net (ITN),17.7,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006-07,MIS,2739,2750,,,
AGO,298248,Pregnant women who slept under an insecticide-treated net (ITN),22,1,AO,Angola,2006,AO2006MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006-07,MIS,269,273,,,
AGO,164819,SP/Fansidar 3+ doses during pregnancy,1.5,1,AO,Angola,2006,AO2006MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006-07,MIS,1015,1095,,,
AGO,571226,Children with fever for whom advice or treatment was sought,56,1,AO,Angola,2006,AO2006MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006-07,MIS,538,540,,,
AGO,571224,Children with fever who took a combination with artemisinin,1.7,1,AO,Angola,2006,AO2006MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2006-07,MIS,538,540,,,
AGO,298258,Children with hemoglobin lower than 8.0 g/dl,3.6,1,AO,Angola,2006,AO2006MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2006-07,MIS,2350,2330,,,
AGO,149959,Malaria prevalence according to RDT,21.1,1,AO,Angola,2006,AO2006MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2006-07,MIS,2302,2292,14.7,27.4,
AGO,234128,Under-five mortality rate,91,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,MIS,,,81,100,
AGO,381746,Under-five mortality rate,102,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,MIS,,,93,111,
AGO,216309,Households with at least one insecticide-treated mosquito net (ITN),34.5,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,MIS,8030,8030,,,
AGO,219569,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.4,1,AO,Angola,2011,AO2011MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,MIS,8026,8025,,,
AGO,217793,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,34.5,1,AO,Angola,2011,AO2011MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2011,MIS,8030,8030,,,
AGO,217792,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.4,1,AO,Angola,2011,AO2011MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2011,MIS,8030,8030,,,
AGO,217241,Persons with access to an insecticide-treated mosquito net (ITN),19,1,AO,Angola,2011,AO2011MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011,MIS,40063,39951,,,
AGO,217361,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.9,1,AO,Angola,2011,AO2011MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,MIS,40063,39951,,,
AGO,217283,Existing insecticide-treated mosquito nets (ITNs) used last night,83,1,AO,Angola,2011,AO2011MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2011,MIS,3939,3908,,,
AGO,219563,Children under 5 who slept under an insecticide-treated net (ITN),25.9,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,MIS,8511,8413,,,
AGO,217020,Pregnant women who slept under an insecticide-treated net (ITN),25.5,1,AO,Angola,2011,AO2011MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,MIS,1391,1397,,,
AGO,216959,SP/Fansidar 3+ doses during pregnancy,8.4,1,AO,Angola,2011,AO2011MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011,MIS,3096,3120,,,
AGO,217242,Children with fever for whom advice or treatment was sought,56.9,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011,MIS,2652,2645,,,
AGO,217244,Children with fever who had blood taken from a finger or heel for testing,25.9,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2011,MIS,2652,2645,,,
AGO,217239,Children with fever who took a combination with artemisinin,21.7,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2011,MIS,2652,2645,,,
AGO,219590,Children with hemoglobin lower than 8.0 g/dl,3,1,AO,Angola,2011,AO2011MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2011,MIS,3480,3411,,,
AGO,298262,Malaria prevalence according to RDT,13.5,1,AO,Angola,2011,AO2011MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2011,MIS,3495,3424,9.5,17.5,
AGO,228362,Under-five mortality rate,68,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,61,76,
AGO,241247,Under-five mortality rate,80,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,72,87,
AGO,128072,Households with at least one insecticide-treated mosquito net (ITN),30.9,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015-16,DHS,16109,16109,,,
AGO,651760,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,11.3,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015-16,DHS,15998,16002,,,
AGO,653611,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,31.8,1,AO,Angola,2015,AO2015DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2015-16,DHS,16109,16109,,,
AGO,653609,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,12.5,1,AO,Angola,2015,AO2015DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2015-16,DHS,16109,16109,,,
AGO,739748,Persons with access to an insecticide-treated mosquito net (ITN),19.7,1,AO,Angola,2015,AO2015DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2015-16,DHS,76331,72870,,,
AGO,538200,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.6,1,AO,Angola,2015,AO2015DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015-16,DHS,76331,72870,,,
AGO,704085,Existing insecticide-treated mosquito nets (ITNs) used last night,71,1,AO,Angola,2015,AO2015DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2015-16,DHS,8631,8847,,,
AGO,65832,Children under 5 who slept under an insecticide-treated net (ITN),21.7,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,15288,15261,,,
AGO,167832,Pregnant women who slept under an insecticide-treated net (ITN),23,1,AO,Angola,2015,AO2015DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015-16,DHS,1474,1413,,,
AGO,589705,SP/Fansidar 3+ doses during pregnancy,20,1,AO,Angola,2015,AO2015DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2015-16,DHS,5405,5837,,,
AGO,729279,Children with fever for whom advice or treatment was sought,51.8,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015-16,DHS,1855,1943,,,
AGO,729281,Children with fever who had blood taken from a finger or heel for testing,34.3,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2015-16,DHS,1855,1943,,,
AGO,729277,Children with fever who took a combination with artemisinin,13.9,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2015-16,DHS,1855,1943,,,
AGO,177961,Children with hemoglobin lower than 8.0 g/dl,5.7,1,AO,Angola,2015,AO2015DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015-16,DHS,6680,6808,,,
AGO,210438,Malaria prevalence according to RDT,13.5,1,AO,Angola,2015,AO2015DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2015-16,DHS,6646,6782,11.3,15.6,
