countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SRB,,Not specified,,,,,,2022,,442788,
SRB,,Not specified,,,,,,2021,,5585272,
SRB,,Not specified,,,,,,2020,,22862259,
SRB,,Not specified,,,,,,2019,,293137,
SRB,,Not specified,,,,,,2018,,772836,
SRB,,Not specified,,,,,,2017,,22559375,
SRB,534,2016 Europe Situation -Regional Refugee and Migrant Response,OEUR16,6,Other,2016-01-01,2016-12-31,2016,20729867,17001498,82
SRB,,Not specified,,,,,,2016,,11572548,
SRB,,Not specified,,,,,,2015,,22304411,
SRB,,Not specified,,,,,,2014,,14566477,
SRB,,Not specified,,,,,,2013,,6292,
SRB,,Not specified,,,,,,2012,,632322,
SRB,,Not specified,,,,,,2011,,4788670,
SRB,,Not specified,,,,,,2010,,1341919,
SRB,,Not specified,,,,,,2009,,1383405,
SRB,,Not specified,,,,,,2008,,5050877,
SRB,,Not specified,,,,,,2007,,1543286,
SRB,,Not specified,,,,,,2006,,1396153,
