GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),SUNBED_ACCESS (CODE),SUNBED_ACCESS (DISPLAY),SUNBED_ACCESS (URL),SUNBED_CONTROL (CODE),SUNBED_CONTROL (DISPLAY),SUNBED_CONTROL (URL),SUNBED_INFO (CODE),SUNBED_INFO (DISPLAY),SUNBED_INFO (URL),SUNBED_TRAINING (CODE),SUNBED_TRAINING (DISPLAY),SUNBED_TRAINING (URL),SUNBED_SAFETY (CODE),SUNBED_SAFETY (DISPLAY),SUNBED_SAFETY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1.07000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.09000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.41000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899,898.86000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331,330.96000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,16.70000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,127.21000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1795,1795.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,134.34000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2.50000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2138,2138.40000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,39.72000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,SVK,Slovakia,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,SVK,Slovakia,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,Not available,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,SVK,Slovakia,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,Not available,,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,49,49.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,729,729.44826,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,628,628.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 182,3182.08259,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,93,93.05222,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,98,98.24653,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,10,9.62472,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,7 558,7558.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1,0.91467,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,4 352,4352.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,228 710,228710.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,44 934,44934.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 010,4009.77737,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,277 996,277996.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,8 234,8234.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,104,103.59161,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,16,0.16000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,15,0.15000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 511,48511.35442,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,AGELIMIT,Age limit,http://apps.who.int/gho/indicatorregistry/App_Main/view_indicator.aspx?iid=4632,,,,,,,,,,,,,,,,18,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,BANBED,Ban,,,,,,,,,,,,,,,,,No,,,,,,"For operation of sunbeds for public, acquisition of certificate of knowledge proof issued by Public Health Authority is necessary."
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,REGISTRATION,Registration of sunbeds  or premises,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,SKINTYPE,Sensitive skin type (e.g. Fitzpatrick skin type 1),,,,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,UNSUPERVISED,Ban on unsupervised operations,,,,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,BANSALE,Ban on hire/sale of sunbeds,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,FINES,Fines for infringement,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,INSPECTION,Periodic inspections required,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,CONSENTFORM,Informed consent form,,,,,,,,,,,No,,,,,,
SUNBEDREG_SAFETY,Safety requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4629,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,EXPOSURELIMIT,Limit on UV exposure (output x time),,,,,Yes,,,,,,
SUNBEDREG_SAFETY,Safety requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4629,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,GOGGLES,Protective goggles required,,,,,Yes,,,,,,
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,HEALTHCLAIM,Ban on claims of health benefits,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_TRAINING,Training requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4630,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,STAFFCERTIFICATION,Staff certification,,,,,,,,Yes,,,,,,
SUNBEDREG_TRAINING,Training requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4630,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,STAFFTRAINING,Staff training,,,,,,,,Yes,,,,,,"Requirement to perform measurements of UV radiants (lamps) even when the lamp is replaced to check for compliance of stated UV limit, requirement for following tanning times stated for different skin types "
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,WARNING,Warning notices,,,,,,,,,,,Yes,,,,,,
SUNBEDEXISTYEAR,Year of national implementation of regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4631,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,,,,,,
SUNBEDEXISTSUBNATIONAL,Existence of subnational regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDEXIST,Existence of national regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SVK,Slovakia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Decree of the Ministry of Health No. 554/2007 (2014): https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2007/554/20140501; Decree of the Ministry of Health No. 75/2014 (2014): https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2014/75/20140501
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,429,429.16736,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,1077,1077.24683,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,10 886,10885.88379,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,43 118,43117.98047,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,16 907,16906.80273,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,45 125 [45 125 - 54 431],45124.54688,34565.00000,54431.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,206,205.94199,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,616,615.78131,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,8026,8025.84766,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,26 783,26782.77734,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,9494,9494.20020,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,27 293 [21 087 - 32 809],27292.53320,21087.00000,32809.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,223,223.22537,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,461,461.46558,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,2860,2860.03662,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,7413,7412.60352,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,16 335,16335.20215,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,72 417 [55 687 - 87 238],72417.07813,55687.00000,87238.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.40330,0.67386,5.26942,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [24-50],38.00280,23.50434,49.85692,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 [3-9],6.00218,2.78909,9.48206,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE114,Stroke,,8 [4-13],7.96732,3.72340,12.68713,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,58 [42-72],57.84306,42.14506,72.45154,,,