id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
44459,2003,1,1,341,Liberia: Government,762,Government of Liberia - MODEL,79,450.0,Government of Liberia,510,,MODEL,-1,"TRC hearing Monrovia day 4, AFP 29/7-03, ""US still mulling action in Liberia, as envoy assesses situation",,,,,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,2,2003-07-28,2003-07-29,2,50,0,0,52,52,52
44550,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-04-14 ""Liberia: 11 people killed in recent border clashes",,,,defense ministry,2,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,2,2001-04-12,2001-04-13,1,0,4,0,5,5,5
44673,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-04-14 ""Liberia: 11 people killed in recent border clashes",,,,defense ministry,2,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,2,2001-04-12,2001-04-13,1,0,5,0,6,6,6
44860,1996,1,2,4778,"NPFL, ULIMO - K - AFL, LPC, ULIMO - J",5388,"NPFL, ULIMO - K - AFL, LPC, ULIMO - J",3818,,"NPFL, ULIMO - K",3819,,"AFL, LPC, ULIMO - J",-1,"Reuters 1996-04-15 ""Peacekeepers deploy in Liberia, looting continues",,,,reporter inside the Barclay Training Centre,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,2,1996-04-14,1996-04-15,0,0,1,0,1,1,1
44672,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 10 July 1990,,,,witnesses,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1990-07-09,1990-07-09,0,0,0,0,0,0,1
44803,1991,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: The Cycle Of Abuse - Human Rights Violations Since The November Cease-fire, October 21, 1991",,,,eyewitnesses,4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,1,1991-06-11,1991-06-11,0,0,6,0,6,6,6
44591,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,"Reuters 15/2-94, Reuters 16/2-94",,,,,1,Rivercess town,River Cess county,Timbo district,5.46,-9.582778,POINT (-9.582778 5.460000),137141,Liberia,450,Africa,1,4,1994-02-07,1994-02-15,0,0,1,0,1,1,1
44608,2000,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"TRC, Volume 2, Consolidated Final Report, 233",,,,,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,4,2000-05-01,2000-05-31,42,0,0,0,42,42,42
44907,1991,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC hearing Barclayville, Day 2",,,,,5,Gbeapo and Web area,Grand Gedeh county,,5.25,-7.916667,POINT (-7.916667 5.250000),137145,Liberia,450,Africa,1,1,1991-09-11,1991-09-11,0,0,2,0,2,2,2
45055,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,http://trcofliberia.org/resources/reports/final/trc-of-liberia-final-report-volume-ii.pdf,,,,,1,Bopolu town,Gbarpolu county,Bopolu district,7.066667,-10.4875,POINT (-10.487500 7.066667),140020,Liberia,450,Africa,1,1,2002-06-09,2002-06-09,0,0,110,0,110,110,110
44551,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Bahn town,Nimba county,Zoegeh district,6.985278,-8.852778,POINT (-8.852778 6.985278),139303,Liberia,450,Africa,1,4,1990-01-15,1990-01-31,0,0,4,0,4,4,4
44539,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Greenville day 3,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
44566,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC hearing Fishtown, day 3",,,,,1,Kanweaken,Grand Gedeh county,,5.22694,-8.01194,POINT (-8.011940 5.226940),137144,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,7,0,7,7,7
44527,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Cestos day 2,,,,,4,River Cess county,River Cess county,,6.0,-9.333333,POINT (-9.333333 6.000000),138582,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,27,0,27,27,27
43654,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Greenville day 2,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,3,0,3,3,3
44893,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,Reuters 31/8-90,,,,journalists,1,Congo town,Montserrado county,Greater Monrovia district,6.266667,-10.733333,POINT (-10.733333 6.266667),138579,Liberia,450,Africa,1,1,1990-08-31,1990-08-31,0,0,12,0,12,12,12
44998,1989,0,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,,1,Tiaplay town,Nimba county,Zoegeh district,6.961389,-8.418611,POINT (-8.418611 6.961389),139304,Liberia,450,Africa,1,4,1989-12-01,1989-12-31,0,0,7,0,7,7,7
43723,1989,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,Reuters 10/1-90,,,,witnesses,1,Butuo town,Nimba county,Zoegeh district,6.929167,-8.354167,POINT (-8.354167 6.929167),139304,Liberia,450,Africa,2,2,1989-12-24,1989-12-29,2,0,0,0,2,2,2
44520,1989,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Youboty, James, ""Liberian Civil War. A Graphic Account"", 2",,,,,2,Butuo town,Nimba county,Zoegeh district,6.929167,-8.354167,POINT (-8.354167 6.929167),139304,Liberia,450,Africa,1,1,1989-12-25,1989-12-25,3,3,0,0,6,6,6
44958,1989,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,Reuters 3/1-90,,,,"eye witness, police sources",1,Loguatuo town,Nimba county,Gbehlageh district,7.223889,-8.3475,POINT (-8.347500 7.223889),140024,Liberia,450,Africa,1,1,1989-12-26,1989-12-26,0,0,0,3,3,3,3
44468,1989,0,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Huband, Mark, ""The Liberian Civil War"", 78",,,,the headman of Buoto village,1,Butuo town,Nimba county,Zoegeh district,6.929167,-8.354167,POINT (-8.354167 6.929167),139304,Liberia,450,Africa,1,1,1989-12-28,1989-12-28,0,0,11,0,11,11,11
43492,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,4,Nimba county,Nimba county,,6.75,-8.75,POINT (-8.750000 6.750000),139303,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,6,0,6,6,6
43607,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,TRC: https://www.trcofliberia.org/hearings/transcripts/transcripts/nimba-county-hearings-proceedings/montserrado-county-transcripts/saniquellie-city-nimba-county,,,,eye witness,1,Karnplay town,Nimba county,Gbehlageh district,7.269722,-8.503889,POINT (-8.503889 7.269722),140023,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,3,0,0,0,3,3,3
43629,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 225",,,,,4,Nimba county,Nimba county,,6.75,-8.75,POINT (-8.750000 6.750000),139303,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,68,0,68,68,68
43648,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 225",,,,,4,Nimba county,Nimba county,,6.75,-8.75,POINT (-8.750000 6.750000),139303,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,33,0,33,33,33
43660,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Huband, Mark, ""The Liberian Civili War"", 12",,,,missionaries,1,Saniquellie town,Nimba county,Sanniquellie Mahn district,7.362222,-8.706111,POINT (-8.706111 7.362222),140023,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,3,0,3,3,3
44467,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Karnplay town,Nimba county,Gbehlageh district,7.269722,-8.503889,POINT (-8.503889 7.269722),140023,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,2,0,2,2,2
44495,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Glalay village,Nimba county,Zoegeh district,6.91417,-8.53444,POINT (-8.534440 6.914170),139303,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,1,0,1,1,1
44630,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Zeanlay village,Nimba county,Gbehlageh district,7.25667,-8.42389,POINT (-8.423890 7.256670),140024,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,1,0,1,1,1
44794,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,4,Nimba county,Nimba county,,6.75,-8.75,POINT (-8.750000 6.750000),139303,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,0,3,0,3,3,3
45059,1990,1,2,4775,INPFL - NPFL,5385,INPFL - NPFL,508,,INPFL,507,,NPFL,-1,"Huband, Mark, ""The Liberian Civil War"", 115",,,,,1,Zayeglay town,Nimba county,Zoegeh district,7.06722,-8.73556,POINT (-8.735560 7.067220),140023,Liberia,450,Africa,1,4,1990-01-01,1990-01-31,0,37,0,0,37,37,37
43664,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Cocopa plantation,Nimba county,Saclepea district,7.116667,-8.85,POINT (-8.850000 7.116667),140023,Liberia,450,Africa,1,5,1990-01-01,1990-02-28,0,0,2,0,2,2,2
44790,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Cocopa plantation,Nimba county,Saclepea district,7.116667,-8.85,POINT (-8.850000 7.116667),140023,Liberia,450,Africa,1,5,1990-01-01,1990-02-28,0,0,2,0,2,2,2
43653,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,BBC Monitoring 5/1-90,,,,Western diplomatic sources,4,Nimba county,Nimba county,,6.75,-8.75,POINT (-8.750000 6.750000),139303,Liberia,450,Africa,1,1,1990-01-03,1990-01-03,8,0,0,0,8,8,8
44695,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Ellis, ""The Mask of Anarchy"", 76",,,,,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1990-01-05,1990-01-05,0,0,1,0,1,1,1
45084,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Weller, ed. ""Regional Peace-keeping and International Enforcement: The Liberian Crisis"", 35, IHT, 1/2-90",,,,,1,Loguatuo town,Nimba county,Gbehlageh district,7.223889,-8.3475,POINT (-8.347500 7.223889),140024,Liberia,450,Africa,1,1,1990-01-13,1990-01-13,0,0,0,0,0,0,40
44631,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,3,Tappita district,Nimba county,Tappita district,6.472764,-8.794514,POINT (-8.794514 6.472764),138583,Liberia,450,Africa,1,2,1990-01-14,1990-01-15,0,0,11,0,11,11,11
44895,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Reuters 17/1-90, Reuters 25/1-90",,,,eyewitnesses,1,Yourpia town,Nimba county,Tappita district,6.711667,-8.510556,POINT (-8.510556 6.711667),139303,Liberia,450,Africa,1,2,1990-01-14,1990-01-15,0,0,10,0,10,10,10
44921,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Blehwalley village,Nimba county,Tappita district,6.650608,-8.456217,POINT (-8.456217 6.650608),139304,Liberia,450,Africa,1,2,1990-01-14,1990-01-15,0,0,16,0,16,16,16
44776,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,Reuters 17/1-90,,,,"refugees, Ivorian military",1,Blehwalley village,Nimba county,Tappita district,6.650608,-8.456217,POINT (-8.456217 6.650608),139304,Liberia,450,Africa,1,1,1990-01-15,1990-01-15,4,0,0,0,4,4,4
44931,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Reuters 30/1-90, Reuters 31/1-90, BBC Monitoring 31/1-90",,,,Defence Ministry statement,1,Gampa town,Nimba county,Sanniquellie Mahn district,7.283333,-8.833333,POINT (-8.833333 7.283333),140023,Liberia,450,Africa,1,2,1990-01-27,1990-01-28,0,1,0,0,1,1,5
44605,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Huband, Mark, ""The Liberian Civil War"", 87",,,,,1,Karnplay town,Nimba county,Gbehlageh district,7.269722,-8.503889,POINT (-8.503889 7.269722),140023,Liberia,450,Africa,2,4,1990-01-27,1990-02-04,0,3,0,0,3,3,3
43419,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 14/2-90,,,,eyewitnesses,1,Karnplay town,Nimba county,Gbehlageh district,7.269722,-8.503889,POINT (-8.503889 7.269722),140023,Liberia,450,Africa,1,1,1990-02-02,1990-02-02,0,0,1,0,1,1,1
44606,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/montserrado-county-hearings-proceeding/montserrado-county-transcripts/day-two-of-the-trc-public-hearings-wednesday-january-9-2008,,,,,4,Grand Bassa county,Grand Bassa county,,6.25,-9.75,POINT (-9.750000 6.250000),138581,Liberia,450,Africa,2,4,1990-03-01,1990-03-31,2,0,1,0,3,3,3
44720,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/montserrado-county-hearings-proceeding/montserrado-county-transcripts/day-two-of-the-trc-public-hearings-wednesday-january-9-2008,,,,,4,Grand Bassa county,Grand Bassa county,,6.25,-9.75,POINT (-9.750000 6.250000),138581,Liberia,450,Africa,1,5,1990-03-01,1990-04-30,0,0,1,0,1,1,1
44518,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/lofa-county-hearings-proceedings/montserrado-county-transcripts/day-two-of-the-trc-public-hearings-voinjama-lofa-county-tuesday-15th-april-2008,,,,eyewitnesses,1,Vahun town,Lofa county,Vahun district,8.063889,-10.503333,POINT (-10.503333 8.063889),141459,Liberia,450,Africa,1,1,1990-03-15,1990-03-15,0,0,2,0,2,2,2
44884,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Huband, Mark, ""The Liberian Civil War"", 88",,,,witness,1,Gbaplay village,Nimba county,Tappita district,6.724542,-8.430139,POINT (-8.430139 6.724542),139304,Liberia,450,Africa,1,1,1990-04-08,1990-04-08,0,2,0,0,2,2,2
44544,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,Reuters 14/4-90,,,,,1,Ganta town,Nimba county,Sanniquellie Mahn district,7.235,-8.984444,POINT (-8.984444 7.235000),140023,Liberia,450,Africa,1,1,1990-04-14,1990-04-14,0,100,0,0,100,100,100
44525,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Reuters 23/6-90, Ellis, ""The Mask of Anarchy"", 313",,,,,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,4,1990-05-01,1990-05-31,0,0,200,0,200,200,200
43663,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Reuters 15/5-90, Huband, Mark, ""The Liberian Civil War"", 101",,,,Witnesses,1,Siata town,Grand Bassa county,District 3 district,6.516667,-9.416667,POINT (-9.416667 6.516667),139302,Liberia,450,Africa,1,1,1990-05-09,1990-05-09,0,0,33,0,33,33,33
44477,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,Reuters 15/5-90,,,,residents,2,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,2,1990-05-12,1990-05-14,2,0,0,0,2,2,2
44885,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 15/5-90,,,,eyewitnesses,2,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,1,1990-05-15,1990-05-15,0,0,2,0,2,2,2
44937,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Youboty, James, ""Liberian Civil War. A Graphic Account"", 212",,,,,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,4,1990-05-25,1990-06-02,1,0,0,0,1,1,1
44627,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"Youboty, James, ""Liberian Civil War. A Graphic Account"", 226f",,,,,1,Fifteen Gate,Montserrado county,Careysburg district,6.3969,-10.49546,POINT (-10.495460 6.396900),138580,Liberia,450,Africa,1,1,1990-05-28,1990-05-28,1,0,0,0,1,1,1
44871,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Reuters, Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,witnesses,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1990-05-30,1990-05-30,0,0,30,0,30,30,30
44667,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Monrovia day 9,,,,,1,Rivercess town,River Cess county,Timbo district,5.46,-9.582778,POINT (-9.582778 5.460000),137141,Liberia,450,Africa,1,1,1990-05-31,1990-05-31,0,0,1,0,1,1,1
44925,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"SvD 8/6-90, IHT 7/6-90",,,,,2,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,1,1990-06-03,1990-06-03,3,0,0,0,3,3,3
44970,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Youboty, ""Liberian Civil War. A Graphic Account"", 215",,,,,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,2,1990-06-03,1990-06-05,0,0,1,0,1,1,1
44657,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 11/6-90,,,,,1,Clay Ashland town,Montserrado county,St. Paul River district,6.4225,-10.724722,POINT (-10.724722 6.422500),138579,Liberia,450,Africa,1,1,1990-06-10,1990-06-10,0,0,9,0,9,9,9
44832,1990,1,1,341,Liberia: Government,760,Government of Liberia - INPFL,79,450.0,Government of Liberia,508,,INPFL,-1,"Reuters 13/7-90, Huband, Mark, ""The Liberian Civli War"", 164",,,,witness,4,Bong county,Bong county,,7.0,-9.666667,POINT (-9.666667 7.000000),140021,Liberia,450,Africa,1,4,1990-06-10,1990-06-20,2,0,0,0,2,2,2
44507,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: A Human Rights Disaster - Violations of the Laws of War by All Parties to the Conflict, HRW, October 26 1990",,,,eyewitnesses,1,Dugee town,Grand Gedeh county,Gbarzon district,6.27,-8.513611,POINT (-8.513611 6.270000),138583,Liberia,450,Africa,1,1,1990-06-14,1990-06-14,0,0,3,0,3,3,3
44616,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 13/7-90,,,,witness,1,Kakata town,Margibi county,Kakata district,6.53,-10.351667,POINT (-10.351667 6.530000),139300,Liberia,450,Africa,1,4,1990-06-15,1990-06-30,0,0,2,0,2,2,2
45048,1990,1,3,565,INPFL - Civilians,1032,INPFL - Civilians,508,,INPFL,1,,Civilians,-1,Reuters 13/7-90,,,,eyewitnesses,1,Bong Mines,Bong county,Salala district,6.816667,-10.333333,POINT (-10.333333 6.816667),139300,Liberia,450,Africa,1,4,1990-06-15,1990-06-30,0,0,20,0,20,20,20
44632,1990,1,1,341,Liberia: Government,760,Government of Liberia - INPFL,79,450.0,Government of Liberia,508,,INPFL,-1,"Huband, Mark, ""The Liberian Civil War"", 115, Youboty, ""Liberian Civil War. A Graphic Account"", 289",,,,,1,White Plains,Montserrado county,Careysburg district,6.45,-10.666667,POINT (-10.666667 6.450000),138579,Liberia,450,Africa,1,4,1990-06-19,1990-07-01,4,0,0,0,4,4,4
43416,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Youboty, ""Liberian Civil War. A Graphic Account"", 275",,,,,1,Careysburg town,Montserrado county,Careysburg district,6.403333,-10.548611,POINT (-10.548611 6.403333),138579,Liberia,450,Africa,1,1,1990-06-21,1990-06-21,0,0,1,0,1,1,1
43652,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: A Human Rights Disaster - Violations of the Laws of War by All Parties to the Conflict, HRW, October 26 1990",,,,eyewitnesses,4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,1,1990-06-27,1990-06-27,0,0,5,0,5,5,5
44578,1990,1,1,341,Liberia: Government,759,Government of Liberia - NPFL,79,450.0,Government of Liberia,507,,NPFL,-1,"HRW October 1990: ""Liberia: A Human Rights Disaster Violations of the Laws of War by All Parties to the Conflict"", 4",,,,Witness,4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,1,1990-06-27,1990-06-27,2,0,0,0,2,2,2