GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,14.0,14.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,13.7,13.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,13.5,13.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,9.1,9.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,8.9,8.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,8.7,8.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,5.3,5.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,4.5,4.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,3.7,3.70000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,2.5,2.50000,,,,,"Uzbekistan demographic and health survey 1996. Demographic and Health Surveys. Calverton, Maryland: Institute of Obstetrics and Gynecology and Macro International Inc., 1997"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,13.4 [9.8-17.9],13.38000,9.80000,17.90000,,,Multiple Indicator Cluster Survey Republic of Uzbekistan 2000
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,18.9,18.90000,,,,,"Uzbekistan health examination survey 2002. Demographic and Health Surveys. Calverton, Maryland, USA: Analytical and Information Center, State Department of Statistics, and ORC Macro, 2004."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,23.8 [19.1-29.1],23.78000,19.10000,29.10000,,,"Uzbekistan multiple indicator cluster survey 2006, Final report. Tashkent, Uzbekistan: UNICEF, 2007"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,49.5 [41.9-57.1],49.46000,41.90000,57.10000,,,"Uzbekistan 2017 Nutrition Survey, Tashkent, Uzbekistan, UNICEF 2019"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,UZB,Uzbekistan,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,UZB,Uzbekistan,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,,,,5.6 [5.2-5.9],5.60000,5.20000,5.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,UZB,Uzbekistan,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,UZB,Uzbekistan,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,UZB,Uzbekistan,,,,,5.7 [5.3-6.0],5.70000,5.30000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,,,,5.7 [5.4-6.0],5.70000,5.40000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,UZB,Uzbekistan,,,,,5.7 [5.4-6.0],5.70000,5.40000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,UZB,Uzbekistan,,,,,5.7 [5.5-6.0],5.70000,5.50000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.5-6.0],5.80000,5.50000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.5-6.1],5.80000,5.50000,6.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.6-6.1],5.80000,5.60000,6.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.6-6.1],5.80000,5.60000,6.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,UZB,Uzbekistan,,,,,5.9 [5.6-6.2],5.90000,5.60000,6.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,UZB,Uzbekistan,,,,,5.9 [5.6-6.2],5.90000,5.60000,6.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,UZB,Uzbekistan,,,,,5.9 [5.6-6.3],5.90000,5.60000,6.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,UZB,Uzbekistan,,,,,6.0 [5.6-6.3],6.00000,5.60000,6.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,UZB,Uzbekistan,,,,,6.0 [5.6-6.4],6.00000,5.60000,6.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,UZB,Uzbekistan,,,,,6.0 [5.6-6.4],6.00000,5.60000,6.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.3-6.3],5.80000,5.30000,6.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,UZB,Uzbekistan,,,,,5.8 [5.3-6.4],5.80000,5.30000,6.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,UZB,Uzbekistan,,,,,30.3 [28.0-32.8],30.30000,28.00000,32.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,UZB,Uzbekistan,,,,,30.3 [28.2-32.6],30.30000,28.20000,32.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,,,,30.5 [28.5-32.6],30.50000,28.50000,32.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,UZB,Uzbekistan,,,,,30.0 [28.1-31.9],30.00000,28.10000,31.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,UZB,Uzbekistan,,,,,30.6 [28.8-32.5],30.60000,28.80000,32.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,UZB,Uzbekistan,,,,,31.1 [29.4-32.9],31.10000,29.40000,32.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,,,,32.4 [30.8-34.2],32.40000,30.80000,34.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,UZB,Uzbekistan,,,,,34.5 [32.9-36.3],34.50000,32.90000,36.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,UZB,Uzbekistan,,,,,36.4 [34.8-38.3],36.40000,34.80000,38.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,UZB,Uzbekistan,,,,,37.5 [35.8-39.3],37.50000,35.80000,39.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,UZB,Uzbekistan,,,,,37.5 [35.8-39.3],37.50000,35.80000,39.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,UZB,Uzbekistan,,,,,37.5 [35.8-39.3],37.50000,35.80000,39.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,UZB,Uzbekistan,,,,,38.3 [36.5-40.2],38.30000,36.50000,40.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,UZB,Uzbekistan,,,,,40.0 [38.0-42.0],40.00000,38.00000,42.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,UZB,Uzbekistan,,,,,41.7 [39.6-44.0],41.70000,39.60000,44.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,UZB,Uzbekistan,,,,,42.9 [40.6-45.4],42.90000,40.60000,45.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,UZB,Uzbekistan,,,,,43.4 [40.8-46.1],43.40000,40.80000,46.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,UZB,Uzbekistan,,,,,43.8 [41.0-46.7],43.80000,41.00000,46.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,UZB,Uzbekistan,,,,,46.9 [43.6-50.2],46.90000,43.60000,50.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,UZB,Uzbekistan,,,,,46.6 [42.8-50.7],46.60000,42.80000,50.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,UZB,Uzbekistan,,,,,48.7 [44.5-53.1],48.70000,44.50000,53.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,UZB,Uzbekistan,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,UZB,Uzbekistan,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,,,,97,97.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,UZB,Uzbekistan,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,UZB,Uzbekistan,,,,,99,99.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,UZB,Uzbekistan,,,,,81,81.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,,,,63,63.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,UZB,Uzbekistan,,,,,44,44.00000,,,,,