ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,5984677,Higher risk sex in the last year [Women],46.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWHRS,CMDHS2004396001,2004,DHS,1708,1452,,,
CMR,Yaoundé,2516636,Higher risk sex in the last year [Women],47.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWHRS,CMDHS2004396002,2004,DHS,819,697,,,1
CMR,Douala,4415005,Higher risk sex in the last year [Women],46,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWHRS,CMDHS2004396003,2004,DHS,889,755,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5517858,Higher risk sex in the last year [Women],4.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396004,2004,DHS,2490,2221,,,
CMR,Adamaoua,1387670,Higher risk sex in the last year [Women],11.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWHRS,CMDHS2004396005,2004,DHS,329,619,,,1
CMR,Nord,4014194,Higher risk sex in the last year [Women],3,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396006,1396006,Region,..Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396006,2004,DHS,772,761,,,1
CMR,Extrême-Nord,5239665,Higher risk sex in the last year [Women],3.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWHRS,CMDHS2004396007,2004,DHS,1389,841,,,1
CMR,Centre/Sud/Est,3780462,Higher risk sex in the last year [Women],38.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWHRS,CMDHS2004396008,2004,DHS,1416,1875,,,
CMR,Centre,3514169,Higher risk sex in the last year [Women],41.1,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWHRS,CMDHS2004396009,2004,DHS,651,677,,,1
CMR,Sud,731398,Higher risk sex in the last year [Women],40.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWHRS,CMDHS2004396010,2004,DHS,361,619,,,1
CMR,Est,882412,Higher risk sex in the last year [Women],32.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396011,1396011,Region,..Est,0,,0,1,HAHRSXWHRS,CMDHS2004396011,2004,DHS,404,579,,,1
CMR,Ouest/Littoral,6564233,Higher risk sex in the last year [Women],34.2,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWHRS,CMDHS2004396012,2004,DHS,1156,1392,,,
CMR,Ouest,6153996,Higher risk sex in the last year [Women],30,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396013,2004,DHS,798,768,,,1
CMR,Littoral,2516651,Higher risk sex in the last year [Women],43.5,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWHRS,CMDHS2004396014,2004,DHS,358,624,,,1
CMR,Nord Ouest/Sud Ouest,5636063,Higher risk sex in the last year [Women],35.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396015,2004,DHS,1289,1168,,,
CMR,Nord Ouest,5762189,Higher risk sex in the last year [Women],30.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396016,2004,DHS,707,564,,,1
CMR,Sud Ouest,6867580,Higher risk sex in the last year [Women],41.1,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWHRS,CMDHS2004396017,2004,DHS,582,604,,,1
CMR,Yaoundé/Douala,6038502,Number of women reporting sexual activity in the last 12 months,1708,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWNM1,CMDHS2004396001,2004,DHS,,1452,,,
CMR,Yaoundé,2516635,Number of women reporting sexual activity in the last 12 months,819,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWNM1,CMDHS2004396002,2004,DHS,,697,,,1
CMR,Douala,2496222,Number of women reporting sexual activity in the last 12 months,889,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWNM1,CMDHS2004396003,2004,DHS,,755,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5517857,Number of women reporting sexual activity in the last 12 months,2490,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWNM1,CMDHS2004396004,2004,DHS,,2221,,,
CMR,Adamaoua,1391688,Number of women reporting sexual activity in the last 12 months,329,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWNM1,CMDHS2004396005,2004,DHS,,619,,,1
CMR,Nord,2509444,Number of women reporting sexual activity in the last 12 months,772,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396006,1396006,Region,..Nord,0,,0,1,HAHRSXWNM1,CMDHS2004396006,2004,DHS,,761,,,1
CMR,Extrême-Nord,5239664,Number of women reporting sexual activity in the last 12 months,1389,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWNM1,CMDHS2004396007,2004,DHS,,841,,,1
CMR,Centre/Sud/Est,2509464,Number of women reporting sexual activity in the last 12 months,1416,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWNM1,CMDHS2004396008,2004,DHS,,1875,,,
CMR,Centre,2501723,Number of women reporting sexual activity in the last 12 months,651,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWNM1,CMDHS2004396009,2004,DHS,,677,,,1
CMR,Sud,766108,Number of women reporting sexual activity in the last 12 months,361,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWNM1,CMDHS2004396010,2004,DHS,,619,,,1
CMR,Est,894209,Number of women reporting sexual activity in the last 12 months,404,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396011,1396011,Region,..Est,0,,0,1,HAHRSXWNM1,CMDHS2004396011,2004,DHS,,579,,,1
CMR,Ouest/Littoral,6564234,Number of women reporting sexual activity in the last 12 months,1156,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWNM1,CMDHS2004396012,2004,DHS,,1392,,,
CMR,Ouest,6211264,Number of women reporting sexual activity in the last 12 months,798,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWNM1,CMDHS2004396013,2004,DHS,,768,,,1
CMR,Littoral,2516673,Number of women reporting sexual activity in the last 12 months,358,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWNM1,CMDHS2004396014,2004,DHS,,624,,,1
CMR,Nord Ouest/Sud Ouest,5639274,Number of women reporting sexual activity in the last 12 months,1289,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWNM1,CMDHS2004396015,2004,DHS,,1168,,,
CMR,Nord Ouest,5821243,Number of women reporting sexual activity in the last 12 months,707,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWNM1,CMDHS2004396016,2004,DHS,,564,,,1
CMR,Sud Ouest,6928889,Number of women reporting sexual activity in the last 12 months,582,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWNM1,CMDHS2004396017,2004,DHS,,604,,,1
CMR,Yaoundé/Douala,4259294,Number of women reporting sexual activity in the last 12 months (unweighted),1452,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWUN1,CMDHS2004396001,2004,DHS,1708,,,,
CMR,Yaoundé,2516655,Number of women reporting sexual activity in the last 12 months (unweighted),697,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWUN1,CMDHS2004396002,2004,DHS,819,,,,1
CMR,Douala,4415022,Number of women reporting sexual activity in the last 12 months (unweighted),755,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWUN1,CMDHS2004396003,2004,DHS,889,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2516675,Number of women reporting sexual activity in the last 12 months (unweighted),2221,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWUN1,CMDHS2004396004,2004,DHS,2490,,,,
CMR,Adamaoua,4206537,Number of women reporting sexual activity in the last 12 months (unweighted),619,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWUN1,CMDHS2004396005,2004,DHS,329,,,,1
CMR,Nord,4014260,Number of women reporting sexual activity in the last 12 months (unweighted),761,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396006,1396006,Region,..Nord,0,,0,1,HAHRSXWUN1,CMDHS2004396006,2004,DHS,772,,,,1
CMR,Extrême-Nord,2501739,Number of women reporting sexual activity in the last 12 months (unweighted),841,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWUN1,CMDHS2004396007,2004,DHS,1389,,,,1
CMR,Centre/Sud/Est,3780463,Number of women reporting sexual activity in the last 12 months (unweighted),1875,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWUN1,CMDHS2004396008,2004,DHS,1416,,,,
CMR,Centre,3514170,Number of women reporting sexual activity in the last 12 months (unweighted),677,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWUN1,CMDHS2004396009,2004,DHS,651,,,,1
CMR,Sud,4150756,Number of women reporting sexual activity in the last 12 months (unweighted),619,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWUN1,CMDHS2004396010,2004,DHS,361,,,,1
CMR,Est,3737454,Number of women reporting sexual activity in the last 12 months (unweighted),579,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396011,1396011,Region,..Est,0,,0,1,HAHRSXWUN1,CMDHS2004396011,2004,DHS,404,,,,1
CMR,Ouest/Littoral,2516660,Number of women reporting sexual activity in the last 12 months (unweighted),1392,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWUN1,CMDHS2004396012,2004,DHS,1156,,,,
CMR,Ouest,3785924,Number of women reporting sexual activity in the last 12 months (unweighted),768,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWUN1,CMDHS2004396013,2004,DHS,798,,,,1
CMR,Littoral,2516687,Number of women reporting sexual activity in the last 12 months (unweighted),624,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWUN1,CMDHS2004396014,2004,DHS,358,,,,1
CMR,Nord Ouest/Sud Ouest,3078275,Number of women reporting sexual activity in the last 12 months (unweighted),1168,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWUN1,CMDHS2004396015,2004,DHS,1289,,,,
CMR,Nord Ouest,3364488,Number of women reporting sexual activity in the last 12 months (unweighted),564,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWUN1,CMDHS2004396016,2004,DHS,707,,,,1
CMR,Sud Ouest,4579132,Number of women reporting sexual activity in the last 12 months (unweighted),604,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWUN1,CMDHS2004396017,2004,DHS,582,,,,1
CMR,Yaoundé/Douala,738421,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",57.6,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWCND,CMDHS2004396001,2004,DHS,800,680,,,
CMR,Yaoundé,5241848,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",59.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWCND,CMDHS2004396002,2004,DHS,391,333,,,1
CMR,Douala,1307473,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",55.6,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWCND,CMDHS2004396003,2004,DHS,409,347,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6374619,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",44.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWCND,CMDHS2004396004,2004,DHS,110,122,,,
CMR,Adamaoua,4872544,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",61.2,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWCND,CMDHS2004396005,2004,DHS,39,75,,,1
CMR,Extrême-Nord,5586828,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",31.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWCND,CMDHS2004396007,2004,DHS,48,26,,,1
CMR,Centre/Sud/Est,540990,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWCND,CMDHS2004396008,2004,DHS,548,697,,,
CMR,Centre,2501722,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.6,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWCND,CMDHS2004396009,2004,DHS,268,265,,,1
CMR,Sud,2496225,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",39.3,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWCND,CMDHS2004396010,2004,DHS,148,245,,,1
CMR,Est,3728455,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",32.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396011,1396011,Region,..Est,0,,0,1,HAHRSXWCND,CMDHS2004396011,2004,DHS,133,187,,,1
CMR,Ouest/Littoral,2516646,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",51.3,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWCND,CMDHS2004396012,2004,DHS,395,495,,,
CMR,Ouest,4652433,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",55.3,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWCND,CMDHS2004396013,2004,DHS,240,226,,,1
CMR,Littoral,5527243,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",45.2,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWCND,CMDHS2004396014,2004,DHS,156,269,,,1
CMR,Nord Ouest/Sud Ouest,6754352,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",30.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWCND,CMDHS2004396015,2004,DHS,456,411,,,
CMR,Nord Ouest,823130,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.4,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWCND,CMDHS2004396016,2004,DHS,217,170,,,1
CMR,Sud Ouest,5280007,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",26.8,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWCND,CMDHS2004396017,2004,DHS,239,241,,,1
CMR,Yaoundé/Douala,780728,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",800,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWNM2,CMDHS2004396001,2004,DHS,,680,,,
CMR,Yaoundé,5269569,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",391,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWNM2,CMDHS2004396002,2004,DHS,,333,,,1
CMR,Douala,1307474,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",409,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWNM2,CMDHS2004396003,2004,DHS,,347,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6344521,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",110,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWNM2,CMDHS2004396004,2004,DHS,,122,,,
CMR,Adamaoua,4872545,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",39,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWNM2,CMDHS2004396005,2004,DHS,,75,,,1
CMR,Extrême-Nord,5645414,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",48,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWNM2,CMDHS2004396007,2004,DHS,,26,,,1
CMR,Centre/Sud/Est,600653,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",548,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWNM2,CMDHS2004396008,2004,DHS,,697,,,
CMR,Centre,2501724,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",268,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWNM2,CMDHS2004396009,2004,DHS,,265,,,1
CMR,Sud,2496226,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",148,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWNM2,CMDHS2004396010,2004,DHS,,245,,,1
CMR,Est,2516653,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",133,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396011,1396011,Region,..Est,0,,0,1,HAHRSXWNM2,CMDHS2004396011,2004,DHS,,187,,,1
CMR,Ouest/Littoral,2516647,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",395,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHRSXWNM2,CMDHS2004396012,2004,DHS,,495,,,
CMR,Ouest,2516658,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",240,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396013,1396013,Region,..Ouest,0,,0,1,HAHRSXWNM2,CMDHS2004396013,2004,DHS,,226,,,1
CMR,Littoral,5546951,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",156,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396014,1396014,Region,..Littoral,0,,0,1,HAHRSXWNM2,CMDHS2004396014,2004,DHS,,269,,,1
CMR,Nord Ouest/Sud Ouest,6810741,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",456,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHRSXWNM2,CMDHS2004396015,2004,DHS,,411,,,
CMR,Nord Ouest,850263,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",217,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHRSXWNM2,CMDHS2004396016,2004,DHS,,170,,,1
CMR,Sud Ouest,5280008,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",239,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHRSXWNM2,CMDHS2004396017,2004,DHS,,241,,,1
CMR,Yaoundé/Douala,4171483,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",680,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHRSXWUN2,CMDHS2004396001,2004,DHS,800,,,,
CMR,Yaoundé,3296890,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",333,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHRSXWUN2,CMDHS2004396002,2004,DHS,391,,,,1
CMR,Douala,2496243,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",347,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396003,1396003,Region,..Douala,0,,0,1,HAHRSXWUN2,CMDHS2004396003,2004,DHS,409,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4450794,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",122,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHRSXWUN2,CMDHS2004396004,2004,DHS,110,,,,
CMR,Adamaoua,2496238,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",75,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHRSXWUN2,CMDHS2004396005,2004,DHS,39,,,,1
CMR,Nord,3078276,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",21,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396006,1396006,Region,..Nord,0,,0,1,HAHRSXWUN2,CMDHS2004396006,2004,DHS,23,,,,1
CMR,Extrême-Nord,3865520,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",26,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHRSXWUN2,CMDHS2004396007,2004,DHS,48,,,,1
CMR,Centre/Sud/Est,4067419,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",697,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHRSXWUN2,CMDHS2004396008,2004,DHS,548,,,,
CMR,Centre,2501725,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",265,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396009,1396009,Region,..Centre,0,,0,1,HAHRSXWUN2,CMDHS2004396009,2004,DHS,268,,,,1
CMR,Sud,2496242,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",245,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396010,1396010,Region,..Sud,0,,0,1,HAHRSXWUN2,CMDHS2004396010,2004,DHS,148,,,,1
CMR,Est,3728456,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",187,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,396011,1396011,Region,..Est,0,,0,1,HAHRSXWUN2,CMDHS2004396011,2004,DHS,133,,,,1