ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,1958669,Children with any anemia,65.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCANY,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621631,Children with any anemia,63.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCANY,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943685,Children with any anemia,58.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCANY,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208635,Children with any anemia,39.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCANY,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958668,Children with mild anemia,34.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCMLD,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621596,Children with mild anemia,31.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCMLD,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943687,Children with mild anemia,31.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCMLD,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208634,Children with mild anemia,26.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCMLD,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958670,Children with moderate anemia,30,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCMOD,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621632,Children with moderate anemia,31.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCMOD,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943686,Children with moderate anemia,25.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCMOD,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208658,Children with moderate anemia,12.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCMOD,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958661,Children with severe anemia,1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCSEV,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621595,Children with severe anemia,0.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCSEV,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943688,Children with severe anemia,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCSEV,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208659,Children with severe anemia,0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCSEV,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958667,Number of children under age 5,968,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCNUM,STDHS2008518001,2008-09,DHS,,515,,,1
STP,Região Sul,1950682,Number of children under age 5,251,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCNUM,STDHS2008518002,2008-09,DHS,,448,,,1
STP,Região Norte,5000805,Number of children under age 5,385,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCNUM,STDHS2008518003,2008-09,DHS,,504,,,1
STP,Região do Principe,6320042,Number of children under age 5,95,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCNUM,STDHS2008518004,2008-09,DHS,,303,,,1
STP,Região Centro,4885025,Number of children under age 5 (unweighted),515,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCUNW,STDHS2008518001,2008-09,DHS,968,,,,1
STP,Região Sul,3621633,Number of children under age 5 (unweighted),448,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCUNW,STDHS2008518002,2008-09,DHS,251,,,,1
STP,Região Norte,3551720,Number of children under age 5 (unweighted),504,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCUNW,STDHS2008518003,2008-09,DHS,385,,,,1
STP,Região do Principe,1715662,Number of children under age 5 (unweighted),303,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCUNW,STDHS2008518004,2008-09,DHS,95,,,,1
STP,Região Centro,6755741,Women with any anemia,42.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWANY,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851644,Women with any anemia,47.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWANY,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703314,Women with any anemia,44,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWANY,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950723,Women with any anemia,33,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWANY,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6755742,Women with mild anemia,22.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWMLD,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851645,Women with mild anemia,26.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWMLD,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703315,Women with mild anemia,23.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWMLD,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950724,Women with mild anemia,20.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWMLD,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6755743,Women with moderate anemia,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWMOD,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851646,Women with moderate anemia,20,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWMOD,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703343,Women with moderate anemia,18.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWMOD,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950727,Women with moderate anemia,12.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWMOD,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6755744,Women with severe anemia,1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_SEV,114603040,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWSEV,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851647,Women with severe anemia,1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_SEV,114603040,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWSEV,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703344,Women with severe anemia,1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_SEV,114603040,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWSEV,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950748,Women with severe anemia,0,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_SEV,114603040,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWSEV,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6815723,Number of women,1577,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_NUM,114603050,D,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWNUM,STDHS2008518001,2008-09,DHS,,885,,,1
STP,Região Sul,851660,Number of women,321,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_NUM,114603050,D,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWNUM,STDHS2008518002,2008-09,DHS,,631,,,1
STP,Região Norte,760144,Number of women,486,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_NUM,114603050,D,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWNUM,STDHS2008518003,2008-09,DHS,,604,,,1
STP,Região do Principe,1950749,Number of women,118,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_NUM,114603050,D,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWNUM,STDHS2008518004,2008-09,DHS,,415,,,1
STP,Região Centro,4803680,Number of women (unweighted),885,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_UNW,114603060,U,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWUNW,STDHS2008518001,2008-09,DHS,1577,,,,1
STP,Região Sul,1950746,Number of women (unweighted),631,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_UNW,114603060,U,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWUNW,STDHS2008518002,2008-09,DHS,321,,,,1
STP,Região Norte,4379848,Number of women (unweighted),604,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_UNW,114603060,U,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWUNW,STDHS2008518003,2008-09,DHS,486,,,,1
STP,Região do Principe,1950784,Number of women (unweighted),415,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_UNW,114603060,U,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWUNW,STDHS2008518004,2008-09,DHS,118,,,,1
STP,Região Centro,6248284,Men with any anemia,20.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_ANY,114604070,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMMANY,STDHS2008518001,2008-09,DHS,1076,533,,,1
STP,Região Sul,4587080,Men with any anemia,34.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_ANY,114604070,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMMANY,STDHS2008518002,2008-09,DHS,274,579,,,1
STP,Região Norte,1958773,Men with any anemia,25.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_ANY,114604070,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMMANY,STDHS2008518003,2008-09,DHS,446,433,,,1
STP,Região do Principe,6377777,Men with any anemia,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_ANY,114604070,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMMANY,STDHS2008518004,2008-09,DHS,104,394,,,1
STP,Região Centro,6357220,Number of men,1076,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_NUM,114604080,D,518001,1518001,Region,Região Centro,0,,0,1,ANANEMMNUM,STDHS2008518001,2008-09,DHS,,533,,,1
STP,Região Sul,1950767,Number of men,274,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_NUM,114604080,D,518002,1518002,Region,Região Sul,0,,0,1,ANANEMMNUM,STDHS2008518002,2008-09,DHS,,579,,,1
STP,Região Norte,1958772,Number of men,446,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_NUM,114604080,D,518003,1518003,Region,Região Norte,0,,0,1,ANANEMMNUM,STDHS2008518003,2008-09,DHS,,433,,,1
STP,Região do Principe,6489052,Number of men,104,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_NUM,114604080,D,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMMNUM,STDHS2008518004,2008-09,DHS,,394,,,1
STP,Região Centro,4808742,Number of men (unweighted),533,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_UNW,114604090,U,518001,1518001,Region,Região Centro,0,,0,1,ANANEMMUNW,STDHS2008518001,2008-09,DHS,1076,,,,1
STP,Região Sul,4587082,Number of men (unweighted),579,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_UNW,114604090,U,518002,1518002,Region,Região Sul,0,,0,1,ANANEMMUNW,STDHS2008518002,2008-09,DHS,274,,,,1
STP,Região Norte,1958781,Number of men (unweighted),433,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_UNW,114604090,U,518003,1518003,Region,Região Norte,0,,0,1,ANANEMMUNW,STDHS2008518003,2008-09,DHS,446,,,,1
STP,Região do Principe,4444107,Number of men (unweighted),394,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_UNW,114604090,U,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMMUNW,STDHS2008518004,2008-09,DHS,104,,,,1
STP,Região Centro,1994080,Children with hemoglobin lower than 8.0 g/dl,2.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,518001,1518001,Region,Região Centro,0,,0,1,MLHEMOCHL8,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3904386,Children with hemoglobin lower than 8.0 g/dl,2.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,518002,1518002,Region,Região Sul,0,,0,1,MLHEMOCHL8,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,810772,Children with hemoglobin lower than 8.0 g/dl,2.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,518003,1518003,Region,Região Norte,0,,0,1,MLHEMOCHL8,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,5998724,Children with hemoglobin lower than 8.0 g/dl,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,518004,1518004,Region,Região do Principe,0,,0,1,MLHEMOCHL8,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1994082,Number of children age 6-59 months,968,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_NUM,125106020,D,518001,1518001,Region,Região Centro,0,,0,1,MLHEMOCNUM,STDHS2008518001,2008-09,DHS,,515,,,1
STP,Região Sul,2001306,Number of children age 6-59 months,251,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_NUM,125106020,D,518002,1518002,Region,Região Sul,0,,0,1,MLHEMOCNUM,STDHS2008518002,2008-09,DHS,,448,,,1
STP,Região Norte,810773,Number of children age 6-59 months,385,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_NUM,125106020,D,518003,1518003,Region,Região Norte,0,,0,1,MLHEMOCNUM,STDHS2008518003,2008-09,DHS,,504,,,1
STP,Região do Principe,6052344,Number of children age 6-59 months,95,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_NUM,125106020,D,518004,1518004,Region,Região do Principe,0,,0,1,MLHEMOCNUM,STDHS2008518004,2008-09,DHS,,303,,,1
STP,Região Centro,4884833,Number of children age 6-59 months (unweighted),515,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_UNW,125106030,U,518001,1518001,Region,Região Centro,0,,0,1,MLHEMOCUNW,STDHS2008518001,2008-09,DHS,968,,,,1
STP,Região Sul,3904395,Number of children age 6-59 months (unweighted),448,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_UNW,125106030,U,518002,1518002,Region,Região Sul,0,,0,1,MLHEMOCUNW,STDHS2008518002,2008-09,DHS,251,,,,1
STP,Região Norte,1994106,Number of children age 6-59 months (unweighted),504,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_UNW,125106030,U,518003,1518003,Region,Região Norte,0,,0,1,MLHEMOCUNW,STDHS2008518003,2008-09,DHS,385,,,,1
STP,Região do Principe,3303726,Number of children age 6-59 months (unweighted),303,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_UNW,125106030,U,518004,1518004,Region,Região do Principe,0,,0,1,MLHEMOCUNW,STDHS2008518004,2008-09,DHS,95,,,,1
