ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,1494251,Women with secondary or higher education,41.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWSCH,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988111,Women with secondary or higher education,35.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWSCH,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836425,Women with secondary or higher education,29.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWSCH,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221348,Women with secondary or higher education,20,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWSCH,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982555,Women with secondary or higher education,41.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWSCH,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992425,Women with secondary or higher education,51.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWSCH,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988090,Women with secondary or higher education,33.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWSCH,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424934,Women with secondary or higher education,29.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWSCH,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360487,Women with secondary or higher education,25.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWSCH,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459507,Women with secondary or higher education,51.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWSCH,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182927,Women with secondary or higher education,58.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWSCH,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731986,Women with secondary or higher education,30.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWSCH,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962381,Women with secondary or higher education,17.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWSCH,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979363,Women with secondary or higher education,24.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWSCH,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253380,Women with secondary or higher education,10.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWSCH,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2996998,Women with secondary or higher education,24.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWSCH,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482857,Women with secondary or higher education,20.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWSCH,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730286,Women with secondary or higher education,24.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWSCH,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979388,Women with secondary or higher education,31,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWSCH,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822408,Women with secondary or higher education,35.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_SCH,231233010,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWSCH,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494252,Women who can read a whole sentence,50.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWRDW,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988112,Women who can read a whole sentence,52.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWRDW,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836426,Women who can read a whole sentence,58.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWRDW,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221349,Women who can read a whole sentence,59.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWRDW,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982556,Women who can read a whole sentence,52.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWRDW,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992426,Women who can read a whole sentence,43.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWRDW,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988091,Women who can read a whole sentence,59.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWRDW,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424935,Women who can read a whole sentence,54.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWRDW,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360488,Women who can read a whole sentence,60.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWRDW,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459508,Women who can read a whole sentence,41,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWRDW,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182928,Women who can read a whole sentence,36,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWRDW,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731987,Women who can read a whole sentence,56.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWRDW,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962382,Women who can read a whole sentence,62.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWRDW,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979442,Women who can read a whole sentence,54.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWRDW,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253381,Women who can read a whole sentence,60.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWRDW,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2997010,Women who can read a whole sentence,54.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWRDW,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482858,Women who can read a whole sentence,59.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWRDW,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730287,Women who can read a whole sentence,56,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWRDW,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979390,Women who can read a whole sentence,56.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWRDW,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822409,Women who can read a whole sentence,54.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDW,231233020,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWRDW,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494253,Women who can read part of a sentence,0.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWRDP,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988113,Women who can read part of a sentence,0.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWRDP,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836427,Women who can read part of a sentence,1.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWRDP,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221350,Women who can read part of a sentence,2.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWRDP,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982558,Women who can read part of a sentence,1.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWRDP,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992427,Women who can read part of a sentence,1.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWRDP,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988092,Women who can read part of a sentence,2.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWRDP,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424936,Women who can read part of a sentence,1.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWRDP,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360489,Women who can read part of a sentence,0.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWRDP,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459509,Women who can read part of a sentence,0.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWRDP,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182943,Women who can read part of a sentence,0.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWRDP,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5732034,Women who can read part of a sentence,2.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWRDP,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962383,Women who can read part of a sentence,2.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWRDP,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979445,Women who can read part of a sentence,2.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWRDP,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253382,Women who can read part of a sentence,3.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWRDP,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2997011,Women who can read part of a sentence,2.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWRDP,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482859,Women who can read part of a sentence,1.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWRDP,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730321,Women who can read part of a sentence,2.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWRDP,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979391,Women who can read part of a sentence,0.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWRDP,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822410,Women who can read part of a sentence,0.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_RDP,231233030,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWRDP,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494247,Women who cannot read at all,7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWNRD,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988063,Women who cannot read at all,10.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWNRD,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836423,Women who cannot read at all,10,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWNRD,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221342,Women who cannot read at all,18.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWNRD,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982551,Women who cannot read at all,4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWNRD,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992421,Women who cannot read at all,3.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWNRD,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988075,Women who cannot read at all,4.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWNRD,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424929,Women who cannot read at all,14,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWNRD,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360482,Women who cannot read at all,12.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWNRD,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459503,Women who cannot read at all,5.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWNRD,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182922,Women who cannot read at all,4.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWNRD,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731982,Women who cannot read at all,10.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWNRD,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962304,Women who cannot read at all,17.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWNRD,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979353,Women who cannot read at all,17.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWNRD,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253376,Women who cannot read at all,25.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWNRD,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2996996,Women who cannot read at all,19.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWNRD,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482732,Women who cannot read at all,18.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWNRD,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730281,Women who cannot read at all,16.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWNRD,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979371,Women who cannot read at all,11.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWNRD,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822403,Women who cannot read at all,8.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NRD,231233040,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWNRD,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494248,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWBLD,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988064,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWBLD,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836424,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWBLD,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221343,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWBLD,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982552,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWBLD,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992422,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWBLD,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988076,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWBLD,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424930,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWBLD,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360486,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWBLD,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459504,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWBLD,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182923,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWBLD,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731983,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWBLD,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962305,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWBLD,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979354,Women who are blind/visually impaired,0.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWBLD,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253377,Women who are blind/visually impaired,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWBLD,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2996997,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWBLD,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482733,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWBLD,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730282,Women who are blind/visually impaired,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWBLD,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979372,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWBLD,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822404,Women who are blind/visually impaired,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_BLD,231233060,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWBLD,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494246,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWMIS,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988067,Women with missing information on literacy,0.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411002,1411002,Region,Colón,0,,0,1,EDLITRWMIS,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6828542,Women with missing information on literacy,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWMIS,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221346,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411004,1411004,Region,Copán,0,,0,1,EDLITRWMIS,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982520,Women with missing information on literacy,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411005,1411005,Region,Cortés,0,,0,1,EDLITRWMIS,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992420,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWMIS,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988079,Women with missing information on literacy,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWMIS,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424931,Women with missing information on literacy,0.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWMIS,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360485,Women with missing information on literacy,0.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWMIS,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459502,Women with missing information on literacy,0.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWMIS,HNDHS2005411010,2005-06,DHS,4057,2450,,,1