GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,CZE,Czechia,,96.8,96.80000,,,,,"Czech Republic Statistical Office, World Health Organization (WHO) Collaborating Center for Perinatal Medicine/Institute for the Care of Mother and Child [Czech Republic], Centers for Disease Control and Prevention (CDC). Czech Republic Reproductive Health Survey 1993. Atlanta: CDC; 1995."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CZE,Czechia,,97.9,97.90000,,,,,Rodička a novorozenec 2001 [Mother and Newborn 2001]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2002. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CZE,Czechia,,93.8,93.80000,,,,,Rodička a novorozenec 2014-2015 [Mother and Newborn 2014-2015]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2017. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CZE,Czechia,,86,86.00000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CZE,Czechia,,88.9,88.90000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CZE,Czechia,,88.8,88.80000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CZE,Czechia,,98.2,98.20000,,,,,Skilled personnel not defined.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CZE,Czechia,,97.7,97.70000,,,,,Rodička a novorozenec 2002 [Mother and Newborn 2002]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2004. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CZE,Czechia,,97.4,97.40000,,,,,Rodička a novorozenec 2004 [Mother and Newborn 2004]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2005. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CZE,Czechia,,96.1,96.10000,,,,,Rodička a novorozenec 2006 [Mother and Newborn 2006]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2007. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CZE,Czechia,,95.2,95.20000,,,,,Rodička a novorozenec 2011 [Mother and Newborn 2011]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2012. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CZE,Czechia,,95.6,95.60000,,,,,Rodička a novorozenec 2013 [Mother and Newborn 2013]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2015. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CZE,Czechia,,90.5,90.50000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CZE,Czechia,,95.4,95.40000,,,,,Rodička a novorozenec 2007 [Mother and Newborn 2007]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2008. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CZE,Czechia,,95,95.00000,,,,,Rodička a novorozenec 2008 [Mother and Newborn 2008]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2009. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CZE,Czechia,,94.7,94.70000,,,,,Rodička a novorozenec 2009 [Mother and Newborn 2009]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2009. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CZE,Czechia,,94.8,94.80000,,,,,Rodička a novorozenec 2010 [Mother and Newborn 2010]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2011. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CZE,Czechia,,97.7,97.70000,,,,,Rodička a novorozenec 2003 [Mother and Newborn 2003]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2004. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CZE,Czechia,,96.6,96.60000,,,,,Rodička a novorozenec 2005 [Mother and Newborn 2005]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2006. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CZE,Czechia,,95.6,95.60000,,,,,Rodička a novorozenec 2012 [Mother and Newborn 2012]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2013. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CZE,Czechia,,96.4,96.40000,,,,,Rodička a novorozenec 2014-2015 [Mother and Newborn 2014-2015]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2017. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CZE,Czechia,,89.1,89.10000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,CZE,Czechia,,90.3,90.30000,,,,,Rodička a novorozenec 2016-2021 [Mother and Newborn 2016-2021]. Prague: Ústav zdravotnických informací a statistiky ČR [Institute of Health Information and Statistics of the Czech Republic]; 2023. (in Czech)
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFCZE2013,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CZE,Czechia,,8 441,8441.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFCZE2013,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CZE,Czechia,,2 581,2581.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFCZE2013,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CZE,Czechia,,2 876,2876.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CZE,Czechia,,<0.05,,,,,,Presence of biomedical engineers but not available specific data.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CZE,Czechia,,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of graduated students from biomedical engineering or similar university programs.
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CZE,Czechia,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CZE,Czechia,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CZE,Czechia,,≥1,1.00000,,,,,Presence of biomedical engineers but not available specific data.
