GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,174,174.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,73,73.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,5.4,5.40000,,,,,"République d'Haïti, Ministère de la Santé Publique et de la Population; 2014.  Rapport Statistique 2013. République d'Haïti, Ministère de la Santé Publique et de la Population, Unité d'Études et de Programmation; 2014 (in French). "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,7.1,7.06974,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,1.04 [0.75-1.41],1.04000,0.75000,1.41000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,26.0,26.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005-2006,2005-2006,,AMR,Americas,,,2005,2006,,,HTI,Haiti,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,31.0,31.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,37.9,37.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,37.2,37.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,NHLM,None,,,,,,,,,,,,,,33.4,33.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,PRLM,Primary,,,,,,,,,,,,,,29.2,29.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,47.4,47.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,26.0,26.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,URB,Urban,,,,,,,,32.0,32.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,RUR,Rural,,,,,,,,24.0,24.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005-2006,2005-2006,,AMR,Americas,,,2005,2006,,,HTI,Haiti,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,31.0,31.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,37.9,37.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,URB,Urban,,,,,,,,44.4,44.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,RUR,Rural,,,,,,,,34.2,34.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,37.2,37.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,URB,Urban,,,,,,,,48.6,48.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,RUR,Rural,,,,,,,,30.7,30.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,BTSX,Both sexes,,,,,,,,,,,26.0,26.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,FMLE,Female,,,,,,,,,,,27.0,27.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,MLE,Male,,,,,,,,,,,25.0,25.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005-2006,2005-2006,,AMR,Americas,,,2005,2006,,,HTI,Haiti,,,,,,,,BTSX,Both sexes,,,,,,,,,,,31.0,31.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,BTSX,Both sexes,,,,,,,,,,,37.9,37.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,FMLE,Female,,,,,,,,,,,36.2,36.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,MLE,Male,,,,,,,,,,,39.4,39.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,BTSX,Both sexes,,,,,,,,,,,37.2,37.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,FMLE,Female,,,,,,,,,,,42.0,42.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,MLE,Male,,,,,,,,,,,32.7,32.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,26.0,26.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005-2006,2005-2006,,AMR,Americas,,,2005,2006,,,HTI,Haiti,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,31.0,31.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,37.9,37.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,22.9,22.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,WQ2,Q2,,,,,31.8,31.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,WQ3,Q3,,,,,36.0,36.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,WQ4,Q4,,,,,52.1,52.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,51.2,51.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,37.2,37.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,25.1,25.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,WQ2,Q2,,,,,26.6,26.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,WQ3,Q3,,,,,39.4,39.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,WQ4,Q4,,,,,48.3,48.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AMR,Americas,,,2016,2017,,,HTI,Haiti,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,52.2,52.20000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,,,,,,,,,,,,,,,,4.34,4.34000,,,,,
