ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,1935896,Children stunted,22.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCHA2,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,5996464,Children stunted,26.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCHA2,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,752889,Children stunted,34.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCHA2,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,3906175,Children stunted,46.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCHA2,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,575195,Children stunted,19.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCHA2,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1942655,Children stunted,17,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCHA2,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,4036153,Children stunted,20.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCHA2,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,1942667,Children stunted,30.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCHA2,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3243118,Children stunted,33.6,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCHA2,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,1234498,Children stunted,18.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,5440487,Children stunted,14.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCHA2,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,4711400,Children stunted,24.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,4467042,Children stunted,53.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCHA2,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,1935912,Children stunted,49.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCHA2,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,6706784,Children stunted,54.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCHA2,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,3457266,Children stunted,47.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCHA2,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,5601812,Children stunted,30.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCHA2,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,3254255,Children stunted,33.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCHA2,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,6003943,Children stunted,22.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCHA2,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4339198,Children stunted,26.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCHA2,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,4298571,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWH2,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,1921672,Children wasted,0.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWH2,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,1942672,Children wasted,0.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWH2,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,6461110,Children wasted,1.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWH2,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,3341431,Children wasted,1.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWH2,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1423021,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWH2,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,1921653,Children wasted,2.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWH2,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,3869693,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWH2,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3169052,Children wasted,1.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWH2,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,6162226,Children wasted,0.6,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,6394254,Children wasted,0.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWH2,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,3604314,Children wasted,1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,1935928,Children wasted,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWH2,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,4299059,Children wasted,1.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWH2,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,1942681,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWH2,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,6619231,Children wasted,2.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWH2,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,996624,Children wasted,2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWH2,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,4380935,Children wasted,0.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWH2,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,4887881,Children wasted,1.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWH2,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4049417,Children wasted,0.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWH2,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,4298572,Children overweight,6.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWHP,HNDHS2005411001,2005-06,DHS,386,380,,,1
HND,Colón,1921673,Children overweight,6.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWHP,HNDHS2005411002,2005-06,DHS,397,556,,,1
HND,Comayagua,1942675,Children overweight,7.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWHP,HNDHS2005411003,2005-06,DHS,616,621,,,1
HND,Copán,6461111,Children overweight,4.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWHP,HNDHS2005411004,2005-06,DHS,475,643,,,1
HND,Cortés,3341432,Children overweight,5.9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWHP,HNDHS2005411005,2005-06,DHS,1781,953,,,1
HND,San Pedro Sula,1423022,Children overweight,6.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWHP,HNDHS2005411006,2005-06,DHS,651,446,,,
HND,Resto Cortés,1921654,Children overweight,5.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWHP,HNDHS2005411007,2005-06,DHS,1130,507,,,
HND,Choluteca,3869694,Children overweight,4.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWHP,HNDHS2005411008,2005-06,DHS,528,495,,,1
HND,El Paraíso,3169089,Children overweight,3.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWHP,HNDHS2005411009,2005-06,DHS,497,508,,,1
HND,Francisco Morazán,6162227,Children overweight,7.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2005411010,2005-06,DHS,1424,947,,,1
HND,Distrito Central,6394255,Children overweight,9,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWHP,HNDHS2005411011,2005-06,DHS,904,453,,,
HND,Resto Francisco Morazán,3604335,Children overweight,5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2005411012,2005-06,DHS,519,494,,,
HND,Intibucá,1935929,Children overweight,3.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWHP,HNDHS2005411014,2005-06,DHS,364,893,,,1
HND,La Paz,4299060,Children overweight,5.1,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWHP,HNDHS2005411016,2005-06,DHS,278,676,,,1
HND,Lempira,1942682,Children overweight,2.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWHP,HNDHS2005411017,2005-06,DHS,456,762,,,1
HND,Ocotepeque,6619232,Children overweight,3.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWHP,HNDHS2005411018,2005-06,DHS,174,471,,,1
HND,Olancho,996626,Children overweight,7.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWHP,HNDHS2005411019,2005-06,DHS,694,669,,,1
HND,Santa Bárbara,4380949,Children overweight,3.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWHP,HNDHS2005411020,2005-06,DHS,561,556,,,1
HND,Valle,4887882,Children overweight,4.5,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWHP,HNDHS2005411021,2005-06,DHS,215,466,,,1
HND,Yoro,4049418,Children overweight,6.8,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWHP,HNDHS2005411022,2005-06,DHS,738,599,,,1
HND,Atlántida,567604,Children who started breastfeeding within 1 hour of birth,67.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411001,1411001,Region,Atlántida,0,,0,1,CNBRFIC1HR,HNDHS2005411001,2005-06,DHS,174,156,,,1
HND,Colón,1921711,Children who started breastfeeding within 1 hour of birth,79.4,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411002,1411002,Region,Colón,0,,0,1,CNBRFIC1HR,HNDHS2005411002,2005-06,DHS,149,219,,,1
HND,Comayagua,5460376,Children who started breastfeeding within 1 hour of birth,73.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411003,1411003,Region,Comayagua,0,,0,1,CNBRFIC1HR,HNDHS2005411003,2005-06,DHS,251,262,,,1
HND,Copán,5300454,Children who started breastfeeding within 1 hour of birth,76.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411004,1411004,Region,Copán,0,,0,1,CNBRFIC1HR,HNDHS2005411004,2005-06,DHS,205,288,,,1
HND,Cortés,3795131,Children who started breastfeeding within 1 hour of birth,76.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411005,1411005,Region,Cortés,0,,0,1,CNBRFIC1HR,HNDHS2005411005,2005-06,DHS,718,375,,,1
HND,San Pedro Sula,6552201,Children who started breastfeeding within 1 hour of birth,76.6,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNBRFIC1HR,HNDHS2005411006,2005-06,DHS,253,164,,,
HND,Resto Cortés,5624433,Children who started breastfeeding within 1 hour of birth,76,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNBRFIC1HR,HNDHS2005411007,2005-06,DHS,465,211,,,
HND,Choluteca,6886170,Children who started breastfeeding within 1 hour of birth,80.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411008,1411008,Region,Choluteca,0,,0,1,CNBRFIC1HR,HNDHS2005411008,2005-06,DHS,198,187,,,1
HND,El Paraíso,1921699,Children who started breastfeeding within 1 hour of birth,76.8,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNBRFIC1HR,HNDHS2005411009,2005-06,DHS,200,208,,,1
HND,Francisco Morazán,6253695,Children who started breastfeeding within 1 hour of birth,70.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2005411010,2005-06,DHS,592,378,,,1
HND,Distrito Central,4572726,Children who started breastfeeding within 1 hour of birth,68.1,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNBRFIC1HR,HNDHS2005411011,2005-06,DHS,396,186,,,
HND,Resto Francisco Morazán,3657591,Children who started breastfeeding within 1 hour of birth,74.4,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2005411012,2005-06,DHS,196,192,,,
HND,Intibucá,5532169,Children who started breastfeeding within 1 hour of birth,82.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411014,1411014,Region,Intibucá,0,,0,1,CNBRFIC1HR,HNDHS2005411014,2005-06,DHS,143,359,,,1
HND,La Paz,1935948,Children who started breastfeeding within 1 hour of birth,77.1,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411016,1411016,Region,La Paz,0,,0,1,CNBRFIC1HR,HNDHS2005411016,2005-06,DHS,111,280,,,1
HND,Lempira,3270207,Children who started breastfeeding within 1 hour of birth,83.3,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411017,1411017,Region,Lempira,0,,0,1,CNBRFIC1HR,HNDHS2005411017,2005-06,DHS,191,331,,,1
HND,Ocotepeque,1415132,Children who started breastfeeding within 1 hour of birth,81.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNBRFIC1HR,HNDHS2005411018,2005-06,DHS,75,205,,,1
HND,Olancho,3557846,Children who started breastfeeding within 1 hour of birth,73,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411019,1411019,Region,Olancho,0,,0,1,CNBRFIC1HR,HNDHS2005411019,2005-06,DHS,259,262,,,1
HND,Santa Bárbara,754183,Children who started breastfeeding within 1 hour of birth,74.3,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNBRFIC1HR,HNDHS2005411020,2005-06,DHS,206,215,,,1
HND,Valle,3414018,Children who started breastfeeding within 1 hour of birth,76.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411021,1411021,Region,Valle,0,,0,1,CNBRFIC1HR,HNDHS2005411021,2005-06,DHS,86,192,,,1
HND,Yoro,5568343,Children who started breastfeeding within 1 hour of birth,76.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411022,1411022,Region,Yoro,0,,0,1,CNBRFIC1HR,HNDHS2005411022,2005-06,DHS,295,236,,,1
HND,Atlántida,544063,Women who are thin according to BMI (<18.5),3.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWTHN,HNDHS2005411001,2005-06,DHS,851,776,,,1
HND,Colón,1922017,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWTHN,HNDHS2005411002,2005-06,DHS,619,900,,,1
HND,Comayagua,6382330,Women who are thin according to BMI (<18.5),2.4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWTHN,HNDHS2005411003,2005-06,DHS,1050,1114,,,1
HND,Copán,4331952,Women who are thin according to BMI (<18.5),5.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWTHN,HNDHS2005411004,2005-06,DHS,727,1017,,,1
HND,Cortés,1943092,Women who are thin according to BMI (<18.5),4.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWTHN,HNDHS2005411005,2005-06,DHS,3732,2026,,,1
HND,San Pedro Sula,6451315,Women who are thin according to BMI (<18.5),4.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWTHN,HNDHS2005411006,2005-06,DHS,1579,1044,,,
HND,Resto Cortés,1921984,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWTHN,HNDHS2005411007,2005-06,DHS,2153,982,,,
HND,Choluteca,3843480,Women who are thin according to BMI (<18.5),6.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWTHN,HNDHS2005411008,2005-06,DHS,1019,984,,,1
HND,El Paraíso,4818855,Women who are thin according to BMI (<18.5),3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWTHN,HNDHS2005411009,2005-06,DHS,913,934,,,1
HND,Francisco Morazán,6130366,Women who are thin according to BMI (<18.5),3.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2005411010,2005-06,DHS,3571,2163,,,1
HND,Distrito Central,1373440,Women who are thin according to BMI (<18.5),3.4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWTHN,HNDHS2005411011,2005-06,DHS,2699,1335,,,
HND,Resto Francisco Morazán,5405972,Women who are thin according to BMI (<18.5),5.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2005411012,2005-06,DHS,873,828,,,
HND,Intibucá,5283441,Women who are thin according to BMI (<18.5),3.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411014,1411014,Region,Intibucá,0,,0,1,ANNUTSWTHN,HNDHS2005411014,2005-06,DHS,456,1141,,,1
HND,La Paz,1936302,Women who are thin according to BMI (<18.5),1.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411016,1411016,Region,La Paz,0,,0,1,ANNUTSWTHN,HNDHS2005411016,2005-06,DHS,450,1166,,,1
HND,Lempira,6067619,Women who are thin according to BMI (<18.5),3.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411017,1411017,Region,Lempira,0,,0,1,ANNUTSWTHN,HNDHS2005411017,2005-06,DHS,559,978,,,1
HND,Ocotepeque,1366675,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANNUTSWTHN,HNDHS2005411018,2005-06,DHS,303,843,,,1
HND,Olancho,5726685,Women who are thin according to BMI (<18.5),2.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411019,1411019,Region,Olancho,0,,0,1,ANNUTSWTHN,HNDHS2005411019,2005-06,DHS,1000,996,,,1
HND,Santa Bárbara,544059,Women who are thin according to BMI (<18.5),6.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANNUTSWTHN,HNDHS2005411020,2005-06,DHS,863,882,,,1
HND,Valle,1936259,Women who are thin according to BMI (<18.5),3.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411021,1411021,Region,Valle,0,,0,1,ANNUTSWTHN,HNDHS2005411021,2005-06,DHS,396,879,,,1
HND,Yoro,4508878,Women who are thin according to BMI (<18.5),4.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411022,1411022,Region,Yoro,0,,0,1,ANNUTSWTHN,HNDHS2005411022,2005-06,DHS,1346,1079,,,1
HND,Atlántida,544065,Women who are overweight or obese according to BMI (>=25.0),51,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWOWT,HNDHS2005411001,2005-06,DHS,851,776,,,1
HND,Colón,1922019,Women who are overweight or obese according to BMI (>=25.0),53,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWOWT,HNDHS2005411002,2005-06,DHS,619,900,,,1
HND,Comayagua,6382326,Women who are overweight or obese according to BMI (>=25.0),43.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWOWT,HNDHS2005411003,2005-06,DHS,1050,1114,,,1
HND,Copán,4331947,Women who are overweight or obese according to BMI (>=25.0),32.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWOWT,HNDHS2005411004,2005-06,DHS,727,1017,,,1
HND,Cortés,1943085,Women who are overweight or obese according to BMI (>=25.0),53.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWOWT,HNDHS2005411005,2005-06,DHS,3732,2026,,,1
HND,San Pedro Sula,6451306,Women who are overweight or obese according to BMI (>=25.0),54.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWOWT,HNDHS2005411006,2005-06,DHS,1579,1044,,,
HND,Resto Cortés,1921963,Women who are overweight or obese according to BMI (>=25.0),52.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWOWT,HNDHS2005411007,2005-06,DHS,2153,982,,,
HND,Choluteca,3843461,Women who are overweight or obese according to BMI (>=25.0),44.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWOWT,HNDHS2005411008,2005-06,DHS,1019,984,,,1
HND,El Paraíso,4818803,Women who are overweight or obese according to BMI (>=25.0),38.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWOWT,HNDHS2005411009,2005-06,DHS,913,934,,,1
HND,Francisco Morazán,6130362,Women who are overweight or obese according to BMI (>=25.0),51.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2005411010,2005-06,DHS,3571,2163,,,1
HND,Distrito Central,1373434,Women who are overweight or obese according to BMI (>=25.0),53.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWOWT,HNDHS2005411011,2005-06,DHS,2699,1335,,,
HND,Resto Francisco Morazán,5405976,Women who are overweight or obese according to BMI (>=25.0),45.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2005411012,2005-06,DHS,873,828,,,