date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-12-18,2024,Food Security -,43952,ShareTheMeal,Multilateral Organizations,,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-12-18,,,,,303292,10047782	 No  			 PS02,2024-03-21,2024-03-22
2024-03-25,2024,Luxembourg Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,273523,"Luxembourg, Government of",Governments,LUX,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-27,2024-03-25,,250000,EUR,0.914,304210,OCT/LUX/2024/76185/OCHA(CBPF-OCHA)/PSE/82751 n/a,2024-03-27,2024-03-27
2024-03-22,2023,Delivering Urgent Medical Aid to the Gaza's People in Coordination with the Royal Jordanian Air Force to be Delivered to Field Hospitals in Gaza,241522,Kuwait Red Crescent Society,Red Cross/Red Crescent Organizations,KWT,2023,2023,,,,Jordan National Red Crescent Society,Red Cross/Red Crescent Organizations,Health,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-11,2023-12-27,,74152,KWD,0.307,303392,,2024-03-22,2024-03-22
2024-03-21,2024,Private Contributions (Charlemont Federated Church) Contribution to OCHA 2024,2679,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-27,2024-03-21,,,,,304196,OCT/Global/2024/76181/OCHA(OCHA)/PSE/82731 none,2024-03-27,2024-03-27
2024-03-12,2024,United Kingdom (FCDO) Contribution to OCHA 2024,443038,"United Kingdom, Government of",Governments,GBR,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-07,2024-02-27,,350000,GBP,0.79,302483,OCT/GBR/2024/76148/OCHA(OCHA)/PSE/82676 400022 amendment 3,2024-03-15,2024-03-15
2024-03-12,2024,United Kingdom Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,6329114,"United Kingdom, Government of",Governments,GBR,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-07,2024-03-05,,5000000,GBP,0.79,302484,OCT/GBR/2024/76148/OCHA(CBPF-OCHA)/PSE/82685 400022 amendment 3,2024-03-15,2024-03-15
2024-03-11,2024,Bangladesh Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,10000,"Bangladesh, Government of",Governments,BGD,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-09,2024-03-08,,,,,302614,OCT/BGD/2024/76163/OCHA(CBPF-OCHA)/PSE/82701 BDPMNY/08/UN-OCHA/2024,2024-03-13,2024-03-13
2024-03-08,2024,Malaysia Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,100000,"Malaysia, Government of",Governments,MYS,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-09,2024-03-08,,,,,302615,OCT/MYS/2024/76164/OCHA(CBPF-OCHA)/PSE/82702 HA17/2024,2024-03-15,2024-03-15
2024-03-05,2024,Japan Contribution to OCHA 2024,500000,"Japan, Government of",Governments,JPN,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-01,2024-02-20,,,,,302337,OCT/JPN/2024/76134/OCHA(OCHA)/PSE/82657 TI/OCHA/76,2024-03-07,2024-03-07
2024-02-28,2023,Gaza and West Bank,4287245,"Portugal, Government of",Governments,PRT,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,United Nations Relief and Works Agency for Palestine Refugees in the Near East,Multilateral Organizations,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-29,2024-02-28,,4000000,EUR,0.933,302355,CIPD07011781,2024-03-01,2024-03-01
2024-02-28,2023,Humanitarian Aid to the Gaza Strip and West Bank,1071811,"Portugal, Government of",Governments,PRT,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-29,2024-02-28,,1000000,EUR,0.933,302360,CIPD07011781,2024-03-01,2024-03-01
2024-02-27,2024,Food Security -,7881463,"United Kingdom, Government of",Governments,GBR,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-27,,6250000,GBP,0.793,303295,10048273	 No  			 PS02,2024-03-21,2024-03-21
2024-02-26,2024,Cone contribution to UNRWA,0,"Belgium, Government of",Governments,BEL,2024,2024,,,,United Nations Relief and Works Agency for Palestine Refugees in the Near East,Multilateral Organizations,,PSE,,,,2024,2026,financial,Parked,Traditional aid,incoming,shared,commitment,2024-02-27,2024-02-26,Multiyear,0,EUR,0.933,302302,MU/2024/01,2024-02-28,2024-03-05
2024-02-26,2024,Cone contribution to UNRWA,29474812,"Belgium, Government of",Governments,BEL,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,United Nations Relief and Works Agency for Palestine Refugees in the Near East,Multilateral Organizations,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-27,2024-02-26,Multiyear,27500000,EUR,0.933,302303,MU/2024/01,2024-02-28,2024-03-05
2024-02-22,2024,Support for Movement and Trade-Related Activity,125000,"Japan, Government of",Governments,JPN,2024,2024,,,,Office of the Quartet,Other,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-25,,17125000,JPY,137,302989,,2024-03-14,2024-03-14
2024-02-22,2024,Food Security,500000,Islamic Relief Worldwide,NGOs,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-22,,,,,303282,10048262	 No  			 PS02,2024-03-21,2024-03-21
2024-02-22,2024,Food Security -    George Newell,450000,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-22,,,,,303286,10048248	 No  			 PS02,2024-03-21,2024-03-21
2024-02-20,2024,Food Security,1516990,"New Zealand, Government of",Governments,NZL,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-20,,2500000,CZK,1.648,303273,10048243	 No  			 PS02,2024-03-21,2024-03-21
2024-02-20,2024,Food Security,25000,Buddhist Global Relief,Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-20,,,,,303280,10048235	 No  			 PS02,2024-03-21,2024-03-22
2024-02-19,2024,Food Security -  WPD PRIV DON STM,1413996,ShareTheMeal,Multilateral Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-19,,,,,303283,10048099	 No  			  PS02,2024-03-21,2024-03-22
2024-02-19,2024,Food Security -   WPD PRIV DON IG,722946,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-19,,,,,303284,10048203	 No  			 PS02,2024-03-21,2024-03-21
2024-02-19,2024,Food Security -,150000,UPS Foundation,Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-19,,,,,303287,10048150	 No  			 PS02,2024-03-21,2024-03-21
2024-02-19,2024,Food Security -,423967,Jordan Hashemite Charity Organization,Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,in kind,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-19,,,,,303289,10048129	 No  			 PS02.01.011.URT1,2024-03-21,2024-03-21
2024-02-16,,Promoting increased market access for Palestinian food products and safeguarding the health and well-being of consumers and producers facing a protracted crisis in the West Bank and Gaza Strip (WBGS) through the development of a more resilient and inclusive Sanitary and Phytosanitary (SPS) System.,0,European Commission,Multilateral Organizations,,2024,2024,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,PSE,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2024-02-26,2024-02-16,Multiyear,,,,302587,OSRO/GAZ/200/EC,2024-03-08,2024-03-08
2024-02-16,,Promoting increased market access for Palestinian food products and safeguarding the health and well-being of consumers and producers facing a protracted crisis in the West Bank and Gaza Strip (WBGS) through the development of a more resilient and inclusive Sanitary and Phytosanitary (SPS) System.,776318,European Commission,Multilateral Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-26,2024-02-16,Multiyear,,,,302589,OSRO/GAZ/200/EC,2024-03-08,2024-03-08
2024-02-16,2024,"Enhanced Diagnostic Capacities for better Treatment (Radiology departments at the Palestine Red Crescent Specialist Hospitals/Al Amal hospital (Khan Younis City) in Gaza Strip, Hebron and Al Bireh and Halhul hospitals in the West Bank",4379562,"Japan, Government of",Governments,JPN,2024,2024,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,Health,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-06,,,,,302730,,2024-03-12,2024-03-12
2024-02-16,2024,Humanitarian Mine Action to Reduce Explosive Risks Faced by Civilians,1258861,"Japan, Government of",Governments,JPN,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,United Nations Mine Action Service,Multilateral Organizations,Protection,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-25,,,,,302816,,2024-03-13,2024-03-13
2024-02-16,2024,Emergency and Rehabilitation Activities for Israel and the occupied territories,2189781,"Japan, Government of",Governments,JPN,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-05,,,,,302825,,2024-03-13,2024-03-13
2024-02-12,2024,Private Contributions Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,500,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-10,2024-02-08,,,,,301249,OCT/Global/2024/76115/OCHA(CBPF-OCHA)/PSE/82558 136,2024-02-16,2024-02-23
2024-02-09,2024,Strengthening Collective Gender Responsive and inclusive Accountability to Affected People in OPT,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,UN Women,Multilateral Organizations,,PSE,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-02-08,2024-02-07,Underfunded,,,,301006,23-UF-WOM-005,2024-02-10,2024-02-12
2024-02-09,,Strengthening Collective Gender Responsive and inclusive Accountability to Affected People in OPT,700000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,UN Women,Multilateral Organizations,Protection,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-08,,Underfunded,,,,301007,23-UF-WOM-005,2024-02-10,2024-02-12
2024-02-09,2024,Food Security,11298627,"Japan, Government of",Governments,JPN,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-09,,,,,303275,10048120	 No  			 PS02.01.011,2024-03-21,2024-03-21
2024-02-08,2023,Belgium Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,4338395,"Belgium, Government of",Governments,BEL,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-06-13,2023-06-09,,4000000,EUR,0.922,281642,OCT/BEL/2024/75390/OCHA(CBPF-OCHA)/PSE/81478 DG.1/AVG/HUM.04.02.02/2023/04,2024-02-16,2024-02-23
2024-02-08,2024,Food Security,100000,Amazon.com,Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-08,,,,,303279,10048141	 No  			 PS02,2024-03-21,2024-03-22
2024-02-02,2023,Food Security,2169197,"Austria, Government of",Governments,AUT,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-02,,2000000,EUR,0.922,303271,10048033	 No  			 PS02,2024-03-21,2024-03-21
2024-02-02,2024,Food Security -   WPD PRIV DON IG,2356818,USA Friends of WFP,Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-02,,,,,303285,10048102	 No  			 PS02,2024-03-21,2024-03-21
2024-02-02,2024,Food Security - WPD Delivery Hero,4416,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-02-02,,,,,303288,10048089	 No  			 PS02,2024-03-21,2024-03-21
2024-01-29,2024,Project to support the agro-value chain through the establishment of the Palestinian Center for Agricultural Technology Transfer,410868,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Industrial Development Organization,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2024-01-10,,,,,300366,,2024-01-26,2024-01-26
2024-01-29,2024,Enhancing access to basic and essential services in the occupied Palestinian territory,951137,"Japan, Government of",Governments,JPN,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,United Nations Office for Project Services,Multilateral Organizations,"Health,Multi-sector,Protection",PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2024-01-11,,,,,300367,,2024-01-26,2024-02-06
2024-01-29,2024,Food Security,11712000,"United Arab Emirates, Government of",Governments,ARE,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,in kind,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-01-29,,,,,303277,10048068	 No  			 PS02.01.011.URT1,2024-03-21,2024-03-21
2024-01-23,,Emergency support to safeguard the resilience of vulnerable female and male herders and farmers in the West Bank and Gaza Strip and sustain and reactivate agricultural production through the distribution of time-critical agricultural inputs.,0,"Italy, Government of",Governments,ITA,2024,2024,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2024-03-25,2024-01-23,Multiyear,,,,303875,750471,2024-03-25,2024-03-25
2024-01-23,,Emergency support to safeguard the resilience of vulnerable female and male herders and farmers in the West Bank and Gaza Strip and sustain and reactivate agricultural production through the distribution of time-critical agricultural inputs.,429184,"Italy, Government of",Governments,ITA,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-25,2024-01-23,Multiyear,,,,303877,750471,2024-03-25,2024-03-25
2024-01-22,2024,United Kingdom Contribution to oPt Humanitarian Fund (oPt HF) (3482) 2024,1272265,"United Kingdom, Government of",Governments,GBR,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,occupied Palestinian territory Humanitarian Fund,Pooled Funds,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-07,2024-01-16,,1000000,GBP,0.783,301000,OCT/GBR/2024/76076/OCHA(CBPF-OCHA)/PSE/82492 400022 amendment 2,2024-02-16,2024-02-23
2024-01-18,2024,Private Contributions (Public) Contribution to OCHA 2024,1000,Private (individuals & organizations),Private Organizations,,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-13,2024-01-05,,,,,299137,OCT/Global/2024/76070/OCHA(OCHA)/PSE/82483 4691,2024-02-22,2024-02-26
2024-01-16,2024,"Providing Urgent Sexual and Reproductive Health Services to Communities
Affected by Escalating Violence in Palestine",500000,"Japan, Government of",Governments,JPN,2024,2024,,,,International Planned Parenthood Federation,NGOs,Health,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2023-12-15,,,,,300364,,2024-01-26,2024-01-26
2024-01-16,2024,Maternal Health Matters: Breaking the three main barriers for safe births and healthy mothers in crisis-affected Gaza and West Bank,1200000,"Japan, Government of",Governments,JPN,2024,2024,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,United Nations Population Fund,Multilateral Organizations,Health,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2023-12-21,,,,,300365,,2024-01-26,2024-02-06
2024-01-16,2024,"West Bank Gaza/CE-Levant	West Bank/Gaza	Program Support	
--- USAID / BHA",328305,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302993,West Bank Gaza  /  CE-Levant,2024-03-14,2024-03-14
2024-01-15,2023,Food Security,222124,"Czech Republic, Government of",Governments,CZE,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023-2024,FPSE24,1156,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023-24,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-01-15,,5000000,CZK,22.5099,303272,10048029	 No  			 PS02.01.011,2024-03-21,2024-03-21