GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,6 200,6200.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,174 267,174267.00000,,,,,
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_122,RS_122,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,TOTL,Total,,,,,,,,,,,,,,,,,  35 681,35681.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,20.0,20.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,41.2,41.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,13.3,13.30000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,6.7,6.70000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,13.3,13.30000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,URB,Urban,,,,,,,,,,,,,,,,,24,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,RUR,Rural,,,,,,,,,,,,,,,,,24,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,−,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,,,,"National, multiple numbers",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-2],1.28466,0.96205,1.68114,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.69685,5.03284,8.72594,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10 [8-13],10.00000,7.70575,12.70847,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [7-15],10.73428,7.45701,14.74757,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,24 [19-31],24.13631,18.82174,30.69208,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [13-22],17.16262,13.30313,21.57174,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25 [19-32],25.00000,19.10553,31.51489,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,35 [26-46],34.61455,25.61100,45.83805,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.18093,1.64118,2.85214,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [5-8],6.00000,4.60269,7.64608,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,5 [4-6],4.71534,3.64064,5.96494,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.61133,4.87571,8.65877,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,13 [10-16],12.62366,9.74828,16.00627,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4 [3-5],3.59298,2.69382,4.67078,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [29-48],38.00000,28.84235,47.97937,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [6-11],8.22132,6.17866,10.67704,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43 [32-57],43.14610,31.68063,57.34540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,51 [38-67],50.50040,37.71521,66.57022,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28 [21-35],28.00000,21.31436,35.47366,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [23-37],29.77868,22.66368,37.30233,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [20-35],27.16850,20.41167,35.10680,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],7.12819,5.35271,9.27703,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,22 [17-28],21.88761,16.72291,27.51761,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-7],5.53112,4.15348,7.16506,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,18 [14-23],18.37119,13.94065,23.47063,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [17-30],23.00000,17.33102,29.56211,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [29-52],38.94862,28.51880,51.90577,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [7-13],9.56994,6.72618,13.01007,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31 [24-40],31.00000,23.97612,39.63166,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,19 [15-24],19.46888,14.95205,24.34983,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [20-32],25.87181,20.06396,32.47250,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [7-12],9.26750,6.92779,12.06550,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16 [12-20],16.00000,12.25872,20.41095,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-6],4.62881,3.39037,6.09148,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.83150,4.98421,9.05990,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [6-12],8.53155,6.06963,11.50734,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17 [13-21],16.81532,12.96364,21.33761,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-17],12.49960,9.03027,16.70732,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.86369,5.15438,8.93959,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,25 [19-31],24.96758,19.37174,31.42450,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,55 [39-74],54.54682,39.17128,73.70603,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.03605,4.53750,7.90397,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,13 [10-17],13.22234,10.26982,16.66683,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22 [17-28],22.00000,16.93730,27.89711,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [3-4],3.37634,2.51045,4.40468,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [25-44],34.00000,25.39588,44.16670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [35-65],48.51855,35.24498,64.91585,,,