ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,5215343,Households with salt tested for iodine content,97.1,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHSLT,TMDHS2000448001,2000,DHS,959,627,,,1
TKM,Akhal region,1957595,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHSLT,TMDHS2000448002,2000,DHS,859,853,,,1
TKM,Balkan region,5996488,Households with salt tested for iodine content,99.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHSLT,TMDHS2000448003,2000,DHS,641,910,,,1
TKM,Dashoguz region,5285021,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHSLT,TMDHS2000448004,2000,DHS,1053,1941,,,1
TKM,Lebap region,5022349,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHSLT,TMDHS2000448005,2000,DHS,1350,981,,,1
TKM,Mary region,6906540,Households with salt tested for iodine content,96.3,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHSLT,TMDHS2000448006,2000,DHS,1436,986,,,1
TKM,Ashagabad city,5215344,Households with no salt,2.9,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHNSL,TMDHS2000448001,2000,DHS,959,627,,,1
TKM,Akhal region,1957592,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHNSL,TMDHS2000448002,2000,DHS,859,853,,,1
TKM,Balkan region,5996487,Households with no salt,0.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHNSL,TMDHS2000448003,2000,DHS,641,910,,,1
TKM,Dashoguz region,5285022,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHNSL,TMDHS2000448004,2000,DHS,1053,1941,,,1
TKM,Lebap region,5022348,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHNSL,TMDHS2000448005,2000,DHS,1350,981,,,1
TKM,Mary region,6906541,Households with no salt,3.7,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHNSL,TMDHS2000448006,2000,DHS,1436,986,,,1
TKM,Ashagabad city,5768989,Number of households,959,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHNM1,TMDHS2000448001,2000,DHS,,627,,,1
TKM,Akhal region,1957593,Number of households,859,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHNM1,TMDHS2000448002,2000,DHS,,853,,,1
TKM,Balkan region,6083216,Number of households,641,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHNM1,TMDHS2000448003,2000,DHS,,910,,,1
TKM,Dashoguz region,5280745,Number of households,1053,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHNM1,TMDHS2000448004,2000,DHS,,1941,,,1
TKM,Lebap region,5022347,Number of households,1350,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHNM1,TMDHS2000448005,2000,DHS,,981,,,1
TKM,Mary region,548397,Number of households,1436,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448006,1448006,Region,Mary region,0,,0,1,CNIODZHNM1,TMDHS2000448006,2000,DHS,,986,,,1
TKM,Ashagabad city,4181126,Number of households (unweighted),627,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHUN1,TMDHS2000448001,2000,DHS,959,,,,1
TKM,Akhal region,1957590,Number of households (unweighted),853,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHUN1,TMDHS2000448002,2000,DHS,859,,,,1
TKM,Balkan region,3905015,Number of households (unweighted),910,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHUN1,TMDHS2000448003,2000,DHS,641,,,,1
TKM,Dashoguz region,4576823,Number of households (unweighted),1941,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHUN1,TMDHS2000448004,2000,DHS,1053,,,,1
TKM,Lebap region,1971249,Number of households (unweighted),981,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHUN1,TMDHS2000448005,2000,DHS,1350,,,,1
TKM,Mary region,4286725,Number of households (unweighted),986,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN1,104531040,U,448006,1448006,Region,Mary region,0,,0,1,CNIODZHUN1,TMDHS2000448006,2000,DHS,1436,,,,1
TKM,Ashagabad city,6403965,Households with iodized salt,92.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHIOD,TMDHS2000448001,2000,DHS,931,609,,,1
TKM,Akhal region,3470110,Households with iodized salt,89,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHIOD,TMDHS2000448002,2000,DHS,849,843,,,1
TKM,Balkan region,580607,Households with iodized salt,82.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHIOD,TMDHS2000448003,2000,DHS,640,908,,,1
TKM,Dashoguz region,1957596,Households with iodized salt,88.6,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHIOD,TMDHS2000448004,2000,DHS,1040,1915,,,1
TKM,Lebap region,5714968,Households with iodized salt,88.7,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHIOD,TMDHS2000448005,2000,DHS,1334,970,,,1
TKM,Mary region,1971244,Households with iodized salt,88.3,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHIOD,TMDHS2000448006,2000,DHS,1383,949,,,1
TKM,Ashagabad city,6489086,Number of households with salt tested,931,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHNM2,TMDHS2000448001,2000,DHS,,609,,,1
TKM,Akhal region,1957594,Number of households with salt tested,849,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHNM2,TMDHS2000448002,2000,DHS,,843,,,1
TKM,Balkan region,609802,Number of households with salt tested,640,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHNM2,TMDHS2000448003,2000,DHS,,908,,,1
TKM,Dashoguz region,1957598,Number of households with salt tested,1040,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHNM2,TMDHS2000448004,2000,DHS,,1915,,,1
TKM,Lebap region,5801875,Number of households with salt tested,1334,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHNM2,TMDHS2000448005,2000,DHS,,970,,,1
TKM,Mary region,1971245,Number of households with salt tested,1383,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM2,104531060,D,448006,1448006,Region,Mary region,0,,0,1,CNIODZHNM2,TMDHS2000448006,2000,DHS,,949,,,1
TKM,Ashagabad city,4089078,Number of households with salt tested (unweighted),609,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHUN2,TMDHS2000448001,2000,DHS,931,,,,1
TKM,Akhal region,3470049,Number of households with salt tested (unweighted),843,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHUN2,TMDHS2000448002,2000,DHS,849,,,,1
TKM,Balkan region,3110730,Number of households with salt tested (unweighted),908,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHUN2,TMDHS2000448003,2000,DHS,640,,,,1
TKM,Dashoguz region,1957583,Number of households with salt tested (unweighted),1915,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHUN2,TMDHS2000448004,2000,DHS,1040,,,,1
TKM,Lebap region,3957409,Number of households with salt tested (unweighted),970,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHUN2,TMDHS2000448005,2000,DHS,1334,,,,1
TKM,Mary region,1971239,Number of households with salt tested (unweighted),949,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_UN2,104531070,U,448006,1448006,Region,Mary region,0,,0,1,CNIODZHUN2,TMDHS2000448006,2000,DHS,1383,,,,1
