GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,CMR,Cameroon,,,,,41 [34-51],41.00000,34.00000,51.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,CMR,Cameroon,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,CMR,Cameroon,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,CMR,Cameroon,,,,,45 [41-48],44.54114,41.14588,47.92242,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,CMR,Cameroon,,,,, 280 000 [260 000-300 000],280000.00000,260000.00000,300000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,, 3 579,3579.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,27,27.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,,,,3 054 558,3054558.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,,,,121,121.21262,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,CMR,Cameroon,,,,,0.56,,,,,,Donnees issues de l'enquete surveillance sentinelle chez les femmes enceintes dont le rapport a ete publie en 2010. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,CMR,Cameroon,,,,,9.2,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). La collecte des donnees sur la Syphilis chez les femmes enceintes en routine par le programme VIH a debute en juillet 2020 et des problemes persistent quant a la collecte systematique de ces donnees dans toutes les FOSA. Cette donnees represente un completude de moins de 5%. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,CMR,Cameroon,,,,,1,1.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 1.0. Data is not representative. La collecte des donnees sur la Syphilis chez les femmes enceintes en routine par le programme VIH a debute en juillet 2020 et des problemes persistent quant a la collecte systematique de ces donnees dans toutes les FOSA. Cette donnees represente un completude de moins de 5%. SOURCE: National programme data. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,CMR,Cameroon,,,,,480 000 [450 000–520 000],480000.00000,450000.00000,520000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,CMR,Cameroon,,,,,480 000 [450 000–520 000],480000.00000,450000.00000,520000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,CMR,Cameroon,,,,,490 000 [460 000–530 000],490000.00000,460000.00000,530000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,CMR,Cameroon,,,,,490 000 [460 000–530 000],490000.00000,460000.00000,530000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,,,,490 000 [460 000–530 000],490000.00000,460000.00000,530000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,CMR,Cameroon,,,,,500 000 [470 000–540 000],500000.00000,470000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,CMR,Cameroon,,,,,500 000 [470 000–540 000],500000.00000,470000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,CMR,Cameroon,,,,,500 000 [470 000–540 000],500000.00000,470000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,510 000 [480 000–540 000],510000.00000,480000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,CMR,Cameroon,,,,,510 000 [480 000–540 000],510000.00000,480000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,CMR,Cameroon,,,,,510 000 [480 000–550 000],510000.00000,480000.00000,550000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,CMR,Cameroon,,,,,510 000 [470 000–550 000],510000.00000,470000.00000,550000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,CMR,Cameroon,,,,,510 000 [470 000–550 000],510000.00000,470000.00000,550000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,CMR,Cameroon,,,,,500 000 [470 000–550 000],500000.00000,470000.00000,550000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,CMR,Cameroon,,,,,500 000 [460 000–540 000],500000.00000,460000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,490 000 [460 000–540 000],490000.00000,460000.00000,540000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,CMR,Cameroon,,,,,490 000 [450 000–530 000],490000.00000,450000.00000,530000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,CMR,Cameroon,,,,,480 000 [440 000–530 000],480000.00000,440000.00000,530000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,CMR,Cameroon,,,,,470 000 [430 000–510 000],470000.00000,430000.00000,510000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,CMR,Cameroon,,,,,460 000 [420 000–510 000],460000.00000,420000.00000,510000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,CMR,Cameroon,,,,,450 000 [410 000–490 000],450000.00000,410000.00000,490000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,430 000 [390 000–480 000],430000.00000,390000.00000,480000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,CMR,Cameroon,,,,,400 000 [360 000–450 000],400000.00000,360000.00000,450000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,CMR,Cameroon,,,,,2.6 [2.3–2.8],2.60000,2.30000,2.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,CMR,Cameroon,,,,,2.8 [2.5–2.9],2.80000,2.50000,2.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,CMR,Cameroon,,,,,2.9 [2.6–3.1],2.90000,2.60000,3.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,CMR,Cameroon,,,,,3 [2.8–3.2],3.00000,2.80000,3.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,,,,3.2 [2.9–3.3],3.20000,2.90000,3.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,CMR,Cameroon,,,,,3.3 [3.1–3.5],3.30000,3.10000,3.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,CMR,Cameroon,,,,,3.4 [3.2–3.6],3.40000,3.20000,3.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,CMR,Cameroon,,,,,3.6 [3.4–3.8],3.60000,3.40000,3.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,3.7 [3.5–3.9],3.70000,3.50000,3.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,CMR,Cameroon,,,,,3.9 [3.7–4.1],3.90000,3.70000,4.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,CMR,Cameroon,,,,,4 [3.8–4.2],4.00000,3.80000,4.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,CMR,Cameroon,,,,,4.1 [3.9–4.3],4.10000,3.90000,4.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,CMR,Cameroon,,,,,4.3 [4–4.5],4.30000,4.00000,4.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,CMR,Cameroon,,,,,4.4 [4.1–4.6],4.40000,4.10000,4.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,CMR,Cameroon,,,,,4.5 [4.2–4.7],4.50000,4.20000,4.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,4.6 [4.3–4.9],4.60000,4.30000,4.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,CMR,Cameroon,,,,,4.7 [4.4–5],4.70000,4.40000,5.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,CMR,Cameroon,,,,,4.8 [4.5–5.1],4.80000,4.50000,5.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,CMR,Cameroon,,,,,4.9 [4.5–5.3],4.90000,4.50000,5.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,CMR,Cameroon,,,,,5 [4.6–5.4],5.00000,4.60000,5.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,CMR,Cameroon,,,,,5 [4.6–5.4],5.00000,4.60000,5.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,5 [4.6–5.4],5.00000,4.60000,5.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,CMR,Cameroon,,,,,4.8 [4.4–5.3],4.80000,4.40000,5.30000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,CMR,Cameroon,,BTSX,Both sexes,,9900 [7300–13 000],9900.00000,7300.00000,13000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,CMR,Cameroon,,BTSX,Both sexes,,12 000 [9300–16 000],12000.00000,9300.00000,16000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,CMR,Cameroon,,BTSX,Both sexes,,14 000 [11 000–18 000],14000.00000,11000.00000,18000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,CMR,Cameroon,,BTSX,Both sexes,,16 000 [13 000–20 000],16000.00000,13000.00000,20000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,CMR,Cameroon,,BTSX,Both sexes,,18 000 [14 000–22 000],18000.00000,14000.00000,22000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,CMR,Cameroon,,BTSX,Both sexes,,20 000 [16 000–24 000],20000.00000,16000.00000,24000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,CMR,Cameroon,,BTSX,Both sexes,,22 000 [18 000–26 000],22000.00000,18000.00000,26000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,CMR,Cameroon,,BTSX,Both sexes,,23 000 [18 000–27 000],23000.00000,18000.00000,27000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,BTSX,Both sexes,,25 000 [21 000–30 000],25000.00000,21000.00000,30000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,CMR,Cameroon,,BTSX,Both sexes,,26 000 [22 000–30 000],26000.00000,22000.00000,30000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,CMR,Cameroon,,BTSX,Both sexes,,28 000 [24 000–33 000],28000.00000,24000.00000,33000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,CMR,Cameroon,,BTSX,Both sexes,,31 000 [27 000–35 000],31000.00000,27000.00000,35000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,CMR,Cameroon,,BTSX,Both sexes,,32 000 [29 000–37 000],32000.00000,29000.00000,37000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,CMR,Cameroon,,BTSX,Both sexes,,36 000 [32 000–41 000],36000.00000,32000.00000,41000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,CMR,Cameroon,,BTSX,Both sexes,,37 000 [33 000–43 000],37000.00000,33000.00000,43000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,BTSX,Both sexes,,40 000 [36 000–45 000],40000.00000,36000.00000,45000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,CMR,Cameroon,,BTSX,Both sexes,,41 000 [37 000–47 000],41000.00000,37000.00000,47000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,CMR,Cameroon,,BTSX,Both sexes,,44 000 [39 000–50 000],44000.00000,39000.00000,50000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,CMR,Cameroon,,BTSX,Both sexes,,46 000 [41 000–52 000],46000.00000,41000.00000,52000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,CMR,Cameroon,,BTSX,Both sexes,,49 000 [44 000–56 000],49000.00000,44000.00000,56000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,CMR,Cameroon,,BTSX,Both sexes,,53 000 [47 000–59 000],53000.00000,47000.00000,59000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,BTSX,Both sexes,,57 000 [50 000–64 000],57000.00000,50000.00000,64000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,CMR,Cameroon,,BTSX,Both sexes,,60 000 [53 000–69 000],60000.00000,53000.00000,69000.00000,,,