GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,55,55.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,9,9.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,0.52,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,55.6,55.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 55.6. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  As per the activity plan 5 districts have been selected for Syphillis testing in pregnant women in a phase manner till 2016. However during the reporting period only 1 district of Dili started implementing activity since July 2014. SOURCE: National programme data. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,1500 [1100–1800],1500.00000,1100.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,1400 [1100–1700],1400.00000,1100.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,1300 [1100–1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,1300 [1000–1500],1300.00000,1000.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,1200 [1000–1500],1200.00000,1000.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,1200 [960–1400],1200.00000,960.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,1100 [900–1300],1100.00000,900.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,1100 [850–1300],1100.00000,850.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,990 [800–1200],990.00000,800.00000,1200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,940 [750–1200],940.00000,750.00000,1200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,890 [710–1100],890.00000,710.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,840 [660–1000],840.00000,660.00000,1000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,790 [610–1000],790.00000,610.00000,1000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,740 [570–940],740.00000,570.00000,940.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,700 [530–890],700.00000,530.00000,890.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,660 [<500–850],660.00000,500.00000,850.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,620 [<500–810],620.00000,500.00000,810.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,580 [<500–760],580.00000,500.00000,760.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,540 [<500–710],540.00000,500.00000,710.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,510 [<500–670],510.00000,500.00000,670.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,<500 [<500–630],500.00000,500.00000,630.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,<500 [<500–590],500.00000,500.00000,590.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,<500 [<500–550],500.00000,500.00000,550.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,