ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",3703938,Children with symptoms of ARI,17,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2000407001,2000,DHS,1099,610,,,1
GAB,"Libreville,Port-Gentil",499204,Children with symptoms of ARI,14.4,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2000407001,2000,DHS,1814,1007,,,1
GAB,North,6330242,Children with symptoms of ARI,15.3,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2000407002,2000,DHS,319,459,,,1
GAB,North,5055662,Children with symptoms of ARI,12.8,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2000407002,2000,DHS,501,721,,,1
GAB,East,4713880,Children with symptoms of ARI,13.6,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2000407005,2000,DHS,382,604,,,1
GAB,East,4570885,Children with symptoms of ARI,12.3,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2000407005,2000,DHS,593,939,,,1
GAB,West,318008,Children with symptoms of ARI,9.6,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2000407008,2000,DHS,277,399,,,1
GAB,West,620358,Children with symptoms of ARI,8.6,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2000407008,2000,DHS,456,663,,,1
GAB,South,512916,Children with symptoms of ARI,14.2,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2000407012,2000,DHS,248,491,,,1
GAB,South,4583094,Children with symptoms of ARI,13.2,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2000407012,2000,DHS,388,770,,,1
GAB,"Libreville,Port-Gentil",2582281,Number of children born in the last five (or three) years,1099,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2000407001,2000,DHS,,610,,,1
GAB,"Libreville,Port-Gentil",6917369,Number of children born in the last five (or three) years,1814,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2000407001,2000,DHS,,1007,,,1
GAB,North,6330243,Number of children born in the last five (or three) years,319,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2000407002,2000,DHS,,459,,,1
GAB,North,5115192,Number of children born in the last five (or three) years,501,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2000407002,2000,DHS,,721,,,1
GAB,East,4742816,Number of children born in the last five (or three) years,382,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2000407005,2000,DHS,,604,,,1
GAB,East,2587997,Number of children born in the last five (or three) years,593,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2000407005,2000,DHS,,939,,,1
GAB,West,318101,Number of children born in the last five (or three) years,277,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2000407008,2000,DHS,,399,,,1
GAB,West,651758,Number of children born in the last five (or three) years,456,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2000407008,2000,DHS,,663,,,1
GAB,South,538527,Number of children born in the last five (or three) years,248,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2000407012,2000,DHS,,491,,,1
GAB,South,2594135,Number of children born in the last five (or three) years,388,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NUM,93966020,D,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2000407012,2000,DHS,,770,,,1
GAB,"Libreville,Port-Gentil",3703939,Number of children born in the last five (or three) years (unweighted),610,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCUNW,GADHS2000407001,2000,DHS,1099,,,,1
GAB,"Libreville,Port-Gentil",3300170,Number of children born in the last five (or three) years (unweighted),1007,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCUNW,GADHS2000407001,2000,DHS,1814,,,,1
GAB,North,2594098,Number of children born in the last five (or three) years (unweighted),459,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCUNW,GADHS2000407002,2000,DHS,319,,,,1
GAB,North,4236117,Number of children born in the last five (or three) years (unweighted),721,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCUNW,GADHS2000407002,2000,DHS,501,,,,1
GAB,East,3574478,Number of children born in the last five (or three) years (unweighted),604,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCUNW,GADHS2000407005,2000,DHS,382,,,,1
GAB,East,4570884,Number of children born in the last five (or three) years (unweighted),939,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCUNW,GADHS2000407005,2000,DHS,593,,,,1
GAB,West,318009,Number of children born in the last five (or three) years (unweighted),399,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCUNW,GADHS2000407008,2000,DHS,277,,,,1
GAB,West,3349813,Number of children born in the last five (or three) years (unweighted),663,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCUNW,GADHS2000407008,2000,DHS,456,,,,1
GAB,South,3307111,Number of children born in the last five (or three) years (unweighted),491,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCUNW,GADHS2000407012,2000,DHS,248,,,,1
GAB,South,4583101,Number of children born in the last five (or three) years (unweighted),770,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UNW,93966030,U,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCUNW,GADHS2000407012,2000,DHS,388,,,,1
GAB,"Libreville,Port-Gentil",4295967,Children with ARI for whom advice or treatment was sought,75,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCADV,GADHS2000407001,2000,DHS,187,104,,,1
GAB,"Libreville,Port-Gentil",3876331,Children with ARI for whom advice or treatment was sought,73.1,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCADV,GADHS2000407001,2000,DHS,261,145,,,1
GAB,North,704965,Children with ARI for whom advice or treatment was sought,50.3,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCADV,GADHS2000407002,2000,DHS,49,70,,,1
GAB,North,1130437,Children with ARI for whom advice or treatment was sought,46,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCADV,GADHS2000407002,2000,DHS,64,92,,,1
GAB,East,5211615,Children with ARI for whom advice or treatment was sought,69.7,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCADV,GADHS2000407005,2000,DHS,52,80,,,1
GAB,East,1458697,Children with ARI for whom advice or treatment was sought,69.7,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCADV,GADHS2000407005,2000,DHS,73,113,,,1
GAB,West,318006,Children with ARI for whom advice or treatment was sought,73.4,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCADV,GADHS2000407008,2000,DHS,27,38,,,1
GAB,West,4427079,Children with ARI for whom advice or treatment was sought,74.1,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCADV,GADHS2000407008,2000,DHS,39,57,,,1
GAB,South,4523803,Children with ARI for whom advice or treatment was sought,55.2,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCADV,GADHS2000407012,2000,DHS,35,72,,,1
GAB,South,1098510,Children with ARI for whom advice or treatment was sought,56,1,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_ADV,93966040,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCADV,GADHS2000407012,2000,DHS,51,104,,,1
GAB,"Libreville,Port-Gentil",2582304,Number of children with symptoms of ARI born in the last five (or three) years,187,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCNM2,GADHS2000407001,2000,DHS,,104,,,1
GAB,"Libreville,Port-Gentil",4243308,Number of children with symptoms of ARI born in the last five (or three) years,261,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCNM2,GADHS2000407001,2000,DHS,,145,,,1
GAB,North,707623,Number of children with symptoms of ARI born in the last five (or three) years,49,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCNM2,GADHS2000407002,2000,DHS,,70,,,1
GAB,North,1131753,Number of children with symptoms of ARI born in the last five (or three) years,64,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCNM2,GADHS2000407002,2000,DHS,,92,,,1
GAB,East,5264040,Number of children with symptoms of ARI born in the last five (or three) years,52,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCNM2,GADHS2000407005,2000,DHS,,80,,,1
GAB,East,1462991,Number of children with symptoms of ARI born in the last five (or three) years,73,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCNM2,GADHS2000407005,2000,DHS,,113,,,1
GAB,West,318102,Number of children with symptoms of ARI born in the last five (or three) years,27,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCNM2,GADHS2000407008,2000,DHS,,38,,,1
GAB,West,2588013,Number of children with symptoms of ARI born in the last five (or three) years,39,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCNM2,GADHS2000407008,2000,DHS,,57,,,1
GAB,South,2594113,Number of children with symptoms of ARI born in the last five (or three) years,35,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCNM2,GADHS2000407012,2000,DHS,,72,,,1
GAB,South,1099827,Number of children with symptoms of ARI born in the last five (or three) years,51,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_NM2,93966060,D,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCNM2,GADHS2000407012,2000,DHS,,104,,,1
GAB,"Libreville,Port-Gentil",4296005,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),104,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCUN2,GADHS2000407001,2000,DHS,187,,,,1
GAB,"Libreville,Port-Gentil",3877897,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),145,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCUN2,GADHS2000407001,2000,DHS,261,,,,1
GAB,North,3413747,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),70,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCUN2,GADHS2000407002,2000,DHS,49,,,,1
GAB,North,3307380,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),92,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCUN2,GADHS2000407002,2000,DHS,64,,,,1
GAB,East,3600543,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),80,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCUN2,GADHS2000407005,2000,DHS,52,,,,1
GAB,East,3833266,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),113,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCUN2,GADHS2000407005,2000,DHS,73,,,,1
GAB,West,318007,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),38,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCUN2,GADHS2000407008,2000,DHS,27,,,,1
GAB,West,4427080,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),57,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCUN2,GADHS2000407008,2000,DHS,39,,,,1
GAB,South,4523804,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),72,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCUN2,GADHS2000407012,2000,DHS,35,,,,1
GAB,South,3133827,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),104,0,GA,Gabon,2000,GA2000DHS,CH_ARIS_C_UN2,93966070,U,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCUN2,GADHS2000407012,2000,DHS,51,,,,1
GAB,"Libreville,Port-Gentil",6792605,Children with symptoms of ARI,7.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407001,2012,DHS,1608,508,,,1
GAB,"Libreville,Port-Gentil",6188345,Children with symptoms of ARI,7.8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407001,2012,DHS,2547,797,,,1
GAB,North,3996354,Children with symptoms of ARI,10.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407002,2012,DHS,302,816,,,
GAB,North,4427053,Children with symptoms of ARI,10.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407002,2012,DHS,469,1279,,,
GAB,Ogooué Ivindo,6883021,Children with symptoms of ARI,11.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407003,2012,DHS,136,556,,,1
GAB,Ogooué Ivindo,4342362,Children with symptoms of ARI,10.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407003,2012,DHS,214,876,,,1
GAB,Woleu Ntem,3862791,Children with symptoms of ARI,9.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407004,2012,DHS,166,260,,,1
GAB,Woleu Ntem,6567109,Children with symptoms of ARI,10,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407004,2012,DHS,255,403,,,1
GAB,East,2582383,Children with symptoms of ARI,7.1,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407005,2012,DHS,429,745,,,
GAB,East,4615121,Children with symptoms of ARI,6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407005,2012,DHS,677,1156,,,
GAB,Ogooué-Lolo,4523848,Children with symptoms of ARI,6.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407006,2012,DHS,115,357,,,1
GAB,Ogooué-Lolo,1098530,Children with symptoms of ARI,6.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407006,2012,DHS,171,534,,,1
GAB,Haut-Ogooué,3307390,Children with symptoms of ARI,7.4,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407007,2012,DHS,314,388,,,1
GAB,Haut-Ogooué,3720932,Children with symptoms of ARI,5.7,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407007,2012,DHS,507,622,,,1
GAB,West,6406695,Children with symptoms of ARI,9.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407008,2012,DHS,424,819,,,
GAB,West,6289931,Children with symptoms of ARI,8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407008,2012,DHS,691,1320,,,
GAB,Estuaire (excluding Libreville),5559517,Children with symptoms of ARI,11.4,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407009,2012,DHS,294,311,,,1
GAB,Estuaire (excluding Libreville),1351576,Children with symptoms of ARI,9.6,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407009,2012,DHS,487,506,,,1
GAB,Moyen-Ogooué,1474205,Children with symptoms of ARI,6.9,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407010,2012,DHS,96,284,,,1
GAB,Moyen-Ogooué,4146187,Children with symptoms of ARI,5.5,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407010,2012,DHS,147,441,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),128805,Children with symptoms of ARI,2.1,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407011,2012,DHS,34,224,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4745876,Children with symptoms of ARI,1.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407011,2012,DHS,56,373,,,1
GAB,South,6204567,Children with symptoms of ARI,12.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407012,2012,DHS,311,784,,,
GAB,South,931160,Children with symptoms of ARI,10.9,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407012,2012,DHS,465,1195,,,
GAB,Ngounié,4506802,Children with symptoms of ARI,8.8,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407013,1407130,Region,..Ngounié,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407013,2012,DHS,219,438,,,1
GAB,Ngounié,271530,Children with symptoms of ARI,8.3,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407013,1407130,Region,..Ngounié,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407013,2012,DHS,326,663,,,1
GAB,Nyanga,4317654,Children with symptoms of ARI,20.2,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407014,1407140,Region,..Nyanga,14000,Three years preceding the survey,0,0,CHARISCARI,GADHS2012407014,2012,DHS,91,346,,,1
GAB,Nyanga,3899104,Children with symptoms of ARI,17,1,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_ARI,93966010,I,407014,1407140,Region,..Nyanga,14001,Five years preceding the survey,0,1,CHARISCARI,GADHS2012407014,2012,DHS,139,532,,,1
GAB,"Libreville,Port-Gentil",6796549,Number of children born in the last five (or three) years,1608,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407001,2012,DHS,,508,,,1
GAB,"Libreville,Port-Gentil",6188346,Number of children born in the last five (or three) years,2547,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,1,CHARISCNUM,GADHS2012407001,2012,DHS,,797,,,1
GAB,North,2588109,Number of children born in the last five (or three) years,302,0,GA,Gabon,2012,GA2012DHS,CH_ARIS_C_NUM,93966020,D,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,GADHS2012407002,2012,DHS,,816,,,