GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GOEQUESTION (CODE),GOEQUESTION (DISPLAY),GOEQUESTION (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,#indicator+value+num,,,,,
GOE_Q006,National  health information system (HIS) policy or strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4764,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION001,Country has a national policy or strategy,,Yes,,,,,,
GOE_Q012,Proportion of public funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4770,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION004,Proportion of funding in the past 2 years (2013-2015),,Low - less than 25% of funding,,,,,,
GOE_Q018,Tertiary institutions provide students of health sciences with training on eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4772,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,Yes,,,,,,
GOE_Q004,National eHealth strategy refers to objectives of UHC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4763,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION001,Country has a national policy or strategy,,Yes,,,,,,
GOE_Q014,Proportion of donor/non public development funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4770,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION004,Proportion of funding in the past 2 years (2013-2015),,Low - less than 25% of funding,,,,,,
GOE_Q015,Proportion ofpublic private partnerships funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4770,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION004,Proportion of funding in the past 2 years (2013-2015),,No funding,,,,,,
GOE_Q001,National universal health coverage strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4760,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION001,Country has a national policy or strategy,,Yes,,,,,,
GOE_Q002,strategy refers to the use of ICT to support UHC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4761,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION001,Country has a national policy or strategy,,Yes,,,,,,
GOE_Q009,Donor/ non-public development funding for eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4767,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION002,Source of funding for eHealth,,Yes,,,,,,
GOE_Q017,Government-supported health internet sites provide information in multiple languages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4771,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No,,,,,,
GOE_Q022,Institutions offer in-service training to health professionals on ICT for health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4773,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,Yes,,,,,,
GOE_Q007,Public funding for eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4765,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION002,Source of funding for eHealth,,Yes,,,,,,
GOE_Q008,Private funding for eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4766,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION002,Source of funding for eHealth,,Yes,,,,,,
GOE_Q010,Public-private partnerships for eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4768,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION002,Source of funding for eHealth,,Yes,,,,,,
GOE_Q013,Proportion of private funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4770,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION004,Proportion of funding in the past 2 years (2013-2015),,Low - less than 25% of funding,,,,,,
GOE_Q003,National eHealth strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4762,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION001,Country has a national policy or strategy,,Yes,,,,,,
GOE_Q011,Strategy implementation funding available for eHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4769,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION003,Availability of funds for eHealth strategy implementation,,No,,,,,,
GOE_Q030_3,Providing guidance on privacy and security,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4775,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,Yes,,,,,,
GOE_Q059,Funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Very important barrier,,,,,,
GOE_Q047,Government-sponsored mHealth programmes are being evaluated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4778,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION006,Government-sponsored mHealth programmes are being evaluated,,No,,,,,,
GOE_Q030_4,Providing oversight and enforcement of data ownership,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4775,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,Yes,,,,,,
GOE_Q063,Legal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Extremely important barrier,,,,,,
GOE_Q061,Cost-effectiveness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Moderately important barrier,,,,,,
GOE_Q064,Policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Not a barrier,,,,,,
GOE_Q058,Infrastructure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Moderately important barrier,,,,,,
GOE_Q031,"Regulatory oversight of mobile apps for quality, safety and reliability",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4776,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,No,,,,,,
GOE_Q030_5,Promoting the development and adoption of mHealth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4775,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,No,,,,,,
GOE_Q028,mHealth programmes are sponsored by government,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4774,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION005,mHealth programmes are being sponsored by government,,No,,,,,,
GOE_Q060,Effectiveness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Slightly important barrier,,,,,,
GOE_Q032,Providing incentives and guidance for innovation research and evaluation of health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4777,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,No,,,,,,
GOE_Q057,Capacity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Not a barrier,,,,,,
GOE_Q062,Demand,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Very important barrier,,,,,,
GOE_Q030_1,Regulating mobile devices and software,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4775,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,No,,,,,,
GOE_Q030_2,Promoting standards and interoperability,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4775,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION007,Role of authorities in development and adoption of mHealth,,Yes,,,,,,
GOE_Q065,Priorities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4779,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION008,Barriers to implementing mHealth,,Not a barrier,,,,,,
GOE_Q081,Evaluation of any government-sponsored telehealth programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4782,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No,,,,,,
GOE_Q069,Country has telehealth policy or strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4780,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No but telehealth is referred to in the overall national eHealth policy or strategy,,,,,,
GOE_Q070,Strategy includes objectives as to how telehealth contributes to UHC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4781,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,Yes,,,,,,
GOE_Q119_3,Enabling access to education where learning facilities are limited (in-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4787,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION013,Reasons for using eLearning for in-service training,,Yes,,,,,,
GOE_Q135,Lack of evidence that eLearning is effective,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Moderately important barrier,,,,,,
GOE_Q118,eLearning used for in-service training of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4786,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION012,Use of eLearning for in-service training of health professionals,,Yes,,,,,,
GOE_Q120,eLearning courses accredited by continuing medical education or professional licensing bodies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4788,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION012,Use of eLearning for in-service training of health professionals,,No,,,,,,
GOE_Q109,Pre-service eLearning programmes have been evaluated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4785,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION009,Use of eLearning in pre-service education of health science students,,Don't know,,,,,,
GOE_Q140,Competing educational priorities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Not a barrier,,,,,,
GOE_Q119_1,Reducing cost of delivering content (in-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4787,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION013,Reasons for using eLearning for in-service training,,Yes,,,,,,
GOE_Q138,Lack of suitable courses available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Slightly important barrier,,,,,,
GOE_Q134,Not possible to gain a health sciences degree entirely through eLearning,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Extremely important barrier,,,,,,
GOE_Q119_2,Improving access to content and experts (in-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4787,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION013,Reasons for using eLearning for in-service training,,Yes,,,,,,
GOE_Q139,Insitutional educational policy does not include eLearning as an approach to teaching health sciences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Not a barrier,,,,,,
GOE_Q137,Lack of demand for eLearning programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Not a barrier,,,,,,
GOE_Q132,Lack of infrastructure,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Slightly important barrier,,,,,,
GOE_Q104_2,Improving access to content and experts (pre-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4784,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION011,Reasons for using eLearning in pre-service education,,Yes,,,,,,
GOE_Q104_3,Enabling access to education where learning facilities are limited (pre-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4784,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION011,Reasons for using eLearning in pre-service education,,Yes,,,,,,
GOE_Q122,eLearning programmes for in-service training of health professionals have been evaluated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4789,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION012,Use of eLearning for in-service training of health professionals,,No,,,,,,
GOE_Q131,Lack of capacity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Not a barrier,,,,,,
GOE_Q133,Lack of funding,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Very important barrier,,,,,,
GOE_Q136,Lack of evidence over cost-effectiveness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4790,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION014,Barriers to implementing eLearning programmes,,Very important barrier,,,,,,
GOE_Q104_1,Reducing cost of delivering content (pre-service),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4784,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION011,Reasons for using eLearning in pre-service education,,Yes,,,,,,
GOE_Q103,eLearning is used in pre-service education to teach health sciences students,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4783,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION009,Use of eLearning in pre-service education of health science students,,Yes,,,,,,
GOE_Q144,Country has national EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4791,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No,,,,,,
GOE_Q159,Lack of legislation or regulations covering use of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Extremely important barrier,,,,,,
GOE_Q160,National strategy does not promote the adoption of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Slightly important barrier,,,,,,
GOE_Q157,Lack of evidence showing cost-effectiveness or EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Moderately important barrier,,,,,,
GOE_Q162,Competing health system priorities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Slightly important barrier,,,,,,
GOE_Q153,Lack of capacity (for EHR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Moderately important barrier,,,,,,
GOE_Q156,lack of evidence showing effectiveness of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Not a barrier,,,,,,
GOE_Q161,Lack of national or international standards for interoperability of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Extremely important barrier,,,,,,
GOE_Q158,Lack of demand by health professionals and patients,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Not a barrier,,,,,,
GOE_Q146,Country has specific legislation governing the use of national EHR system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4792,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No response,,,,,,
GOE_Q155,Lack of funding (for EHR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Very important barrier,,,,,,
GOE_Q154,Lack of infrastructure (for EHR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION015,Barriers to implementing electronic health records,,Very important barrier,,,,,,
GOE_Q170,to protect privacy of personally identifiable data of individuals irrespective of whether it is paper or digital format,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4809,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,Yes,,,,,,
GOE_Q172,which governs the sharing of digital data between health professionals in other health services in the same country through the use of an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4811,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q175,which allows individuals electronic access to their own health-related data when held in an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4814,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q181,Country has national policy or strategy on the use of social media by government organizations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4795,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No,,,,,,
GOE_Q178,Individuals have the legal right to specify which health-related data from their EHR can be shared with health professionals of their choice,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4817,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION017,Individual rights,,No,,,,,,
GOE_Q168,"to define medical jurisdiction, liability or reimbursement of eHealth services such as telehealth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4794,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q173,which governs the sharing of digital data between health professionals  in health services in other countries through the use of an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4812,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q171,to protect the privacy of individuals' health-related  data held in electronic format as an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4810,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,Yes,,,,,,
GOE_Q174,which allows for the sharing of personal and health data between research entities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4813,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q182,Policy or strategy makes specific reference tothe use of social media in the health domain,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4796,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,No response,,,,,,
GOE_Q176,which allows individuals to demand that their own data be corrected  when held in an EHR if it is known to be inaccurate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4815,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q169,"to address patient safety and quality of care based on data quality, data transmission standards, or clinical competency criteria",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4808,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,