ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,415476,Age specific fertility rate: 15-19,81,0,GY,Guyana,2005,GY2005AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,AIS,,,,,
GUY,325755,Women first married by exact age 15,5,1,GY,Guyana,2005,GY2005AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,AIS,1583,1589,,,
GUY,325756,Women first married by exact age 18,26.9,1,GY,Guyana,2005,GY2005AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,AIS,1583,1589,,,
GUY,394523,Neonatal mortality rate,38,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,AIS,,,16,59,
GUY,598624,Neonatal mortality rate,34,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,AIS,,,18,49,
GUY,394522,Under-five mortality rate,51,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,AIS,,,28,74,
GUY,598623,Under-five mortality rate,49,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,AIS,,,33,65,
GUY,158814,Children registered,94.8,1,GY,Guyana,2005,GY2005AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,AIS,1006,1014,,,
GUY,705322,Population using open defecation,0.8,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,AIS,10819,10898,,,
GUY,705323,Population with basic sanitation service,79.5,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2005,AIS,10819,10898,,,
GUY,33885,Population with electricity,75,1,GY,Guyana,2005,GY2005AIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2005,AIS,10819,10898,,,
GUY,33913,Population using clean fuel for cooking ,51.1,1,GY,Guyana,2005,GY2005AIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2005,AIS,10819,10898,,,
GUY,415521,Age specific fertility rate: 10-14,1,0,GY,Guyana,2009,GY2009DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2009,DHS,,,,,
GUY,415531,Age specific fertility rate: 15-19,101,0,GY,Guyana,2009,GY2009DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,DHS,,,,,
GUY,169861,Demand for family planning satisfied by modern methods,56.3,1,GY,Guyana,2009,GY2009DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2009,DHS,2071,2129,,,
GUY,11020,Demand for family planning satisfied by modern methods (all women),60.2,1,GY,Guyana,2009,GY2009DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2009,DHS,2700,2701,,,
GUY,607702,Demand for family planning satisfied by modern methods (sexually active unmarried women),68,1,GY,Guyana,2009,GY2009DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2009,DHS,365,313,,,
GUY,85331,Women first married by exact age 15,5.8,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2009,DHS,3213,3205,,,
GUY,85332,Women first married by exact age 18,26.4,1,GY,Guyana,2009,GY2009DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2009,DHS,3213,3205,,,
GUY,239286,Neonatal mortality rate,25,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2009,DHS,,,17,34,
GUY,212652,Neonatal mortality rate,22,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2009,DHS,,,17,27,
GUY,201867,Under-five mortality rate,40,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,DHS,,,29,51,
GUY,212866,Under-five mortality rate,39,0,GY,Guyana,2009,GY2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,DHS,,,32,46,
GUY,761863,Assistance during delivery from a skilled provider,88.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1206,1407,,,
GUY,312746,Assistance during delivery from a skilled provider,88.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2009,DHS,1886,2178,,,
GUY,466559,Assistance during delivery from a skilled provider,89.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2009,DHS,788,918,,,
GUY,367477,DPT 3 vaccination received,84.3,1,GY,Guyana,2009,GY2009DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2009,DHS,343,426,,,
GUY,94899,Safe disposal of stools,70.5,1,GY,Guyana,2009,GY2009DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2009,DHS,1027,1174,,,
GUY,685901,Safe disposal of stools,77.4,1,GY,Guyana,2009,GY2009DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2009,DHS,1374,1528,,,
GUY,464275,Safe disposal of stools,65.1,1,GY,Guyana,2009,GY2009DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2009,DHS,721,837,,,
GUY,149029,Children stunted,18.2,1,GY,Guyana,2009,GY2009DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2009,DHS,1522,1724,,,
GUY,292729,Children wasted,5.3,1,GY,Guyana,2009,GY2009DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2009,DHS,1522,1724,,,
GUY,292730,Children overweight,6.2,1,GY,Guyana,2009,GY2009DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2009,DHS,1522,1724,,,
GUY,639852,Women with any anemia,37.4,1,GY,Guyana,2009,GY2009DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2009,DHS,4595,4607,,,
GUY,220123,Women who smoke any type of tobacco,3.2,1,GY,Guyana,2009,GY2009DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2009,DHS,4996,4996,,,
GUY,220424,Men who smoke any type of tobacco,29.9,1,GY,Guyana,2009,GY2009DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2009,DHS,3522,3522,,,
GUY,264207,Children registered,87.9,1,GY,Guyana,2009,GY2009DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2009,DHS,2053,2427,,,
GUY,497585,Population using open defecation,1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2009,DHS,21317,22468,,,
GUY,497586,Population with basic sanitation service,84,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2009,DHS,21317,22468,,,
GUY,556176,Population with electricity,75.9,1,GY,Guyana,2009,GY2009DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2009,DHS,21317,22468,,,
GUY,556221,Population using clean fuel for cooking ,56.4,1,GY,Guyana,2009,GY2009DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2009,DHS,21317,22468,,,
