ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,591947,Households with salt tested for iodine content,98.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2016,DHS,11502,11502,,,
TLS,591945,Households with no salt,1.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2016,DHS,11502,11502,,,
TLS,591946,Number of households,11502,0,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2016,DHS,,11502,,,
TLS,297688,Number of households (unweighted),11502,0,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2016,DHS,11502,,,,
TLS,124573,Households with iodized salt,84.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2016,DHS,11359,11365,,,
TLS,126834,Number of households with salt tested,11359,0,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2016,DHS,,11365,,,
TLS,40980,Number of households with salt tested (unweighted),11365,0,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2016,DHS,11359,,,,
