GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,11.84,11.84000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,0.50,0.50000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,14.77,14.77000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,0.50,0.50000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,1.17,1.17000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,0.35,0.35000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.62,0.62000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,2.17,2.17000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,3.00,3.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,0.3,0.30000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.38,0.38000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,0.37,0.37000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,6.86,6.86000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,1.77,1.77000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,10.85,10.85000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,8.90,8.90000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.57,0.57000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,10.20,10.20000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,1.02,1.02000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,4.99,4.99000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.55,0.55000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,1.98,1.98000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,1.26,1.26000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.30,0.30000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,0.48,0.48000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.68,0.68000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.34,0.34000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.73,0.73000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.50,0.50000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,0.53,0.53000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,1.85,1.85000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,1.17,1.17000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.58,0.58000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,2.05,2.05000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,0.41,0.41000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.66,0.66000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.23,0.23000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,1.35,1.35000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,3.22,3.22000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.72,0.72000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,1.90,1.90000,,,,,
SA_0000001648,"Information, education, prevention",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2356,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001649,"National drinking guidelines, 2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001652,"Interventions, projects, training",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001654,"Surveys, research",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001655,Counselling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"12,575",12.57500,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"12,782",12.78200,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"12,592",12.59200,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"13,673",13.67300,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"13,170",13.17000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"12,798",12.79800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"4,142",4.14200,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"4,414",4.41400,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"4,437",4.43700,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"4,664",4.66400,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"4,873",4.87300,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"5,258",5.25800,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,"5,814",5.81400,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,"6,119",6.11900,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,"5,996",5.99600,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,428,428.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"2,589",2.58900,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"14,675",14.67500,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"16,289",16.28900,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,"30,800",30.80000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"2,496",2.49600,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"30,500",30.50000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,502,502.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"16,694",16.69400,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,"15,371",15.37100,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"27,709",27.70900,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"16,340",16.34000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"3,449",3.44900,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,"15,633",15.63300,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,689,689.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"29,343",29.34300,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"13,283",13.28300,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,884,884.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"2,924",2.92400,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ITA,Italy,,,,,,,,,,,"17,453",17.45300,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,849,849.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"14,123",14.12300,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"28,300",28.30000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"17,194",17.19400,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,"2,729",2.72900,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"15,723",15.72300,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"17,340",17.34000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,716,716.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"2,565",2.56500,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ITA,Italy,,,,,,,,,,,"27,016",27.01600,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,"18,390",18.39000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,781,781.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,"27,332",27.33200,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ITA,Italy,,,,,,,,,,,"17,851",17.85100,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,"18,513",18.51300,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,"26,700",26.70000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,"18,507",18.50700,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,"1,068",1.06800,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,"1,503",1.50300,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,"17,766",17.76600,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,,,,,,,"16,855",16.85500,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ITA,Italy,,,,,,,,,,,"1,078",1.07800,,,,,
SA_0000001680,Perceived trend in production,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,stable,,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,,,,,,,
SA_0000001682,Perceived trend in sales,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,increase,,,,,,
SA_0000001683,Perceived trend in exports,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,stable,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.50,0.50000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.25,0.25000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.41,0.41000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.81,0.81000,,,,,