GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.50000,,,,,Age-adjusted 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,7.9,7.90000,,,,,Age-adjusted 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,3.70000,,,,,Age-adjusted 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.9,11.90000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,3.30000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,1.40000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,16.80000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,8.80000,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,9.00000,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,3.30000,,,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN2012MICS,MICS 2012,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,14.3 [12.8-15.9],14.30000,12.80000,15.90000,,,Oedema not considered
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN2012MICS,MICS 2012,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [8.7-11.7],10.10000,8.70000,11.70000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN2012MICS,MICS 2012,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,2.3 [1.8-3.1],2.30000,1.80000,3.10000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,17.2 [15.5-19.0],17.20000,15.50000,19.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.4 [7.2-9.8],8.40000,7.20000,9.80000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.60000,1.20000,2.10000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,0.60000,,,,,Age-adjusted 
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,1.20000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TUN2012MICS,MICS 2012,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.1-2.4],1.70000,1.10000,2.40000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TUN2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.4],0.90000,0.70000,1.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,12.6 [11.4-13.9],12.60000,11.40000,13.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,12.2 [11.1-13.4],12.20000,11.10000,13.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.8 [10.8-13.0],11.80000,10.80000,13.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.5 [10.5-12.6],11.50000,10.50000,12.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.2 [10.2-12.3],11.20000,10.20000,12.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.9 [10.0-12.0],10.90000,10.00000,12.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [9.7-11.7],10.70000,9.70000,11.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [9.4-11.4],10.30000,9.40000,11.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [9.1-11.0],10.00000,9.10000,11.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.6 [8.8-10.6],9.60000,8.80000,10.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [8.5-10.1],9.30000,8.50000,10.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [8.3-9.8],9.00000,8.30000,9.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [8.1-9.5],8.80000,8.10000,9.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [8.0-9.4],8.70000,8.00000,9.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [8.0-9.3],8.60000,8.00000,9.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [8.0-9.4],8.60000,8.00000,9.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.9-9.5],8.70000,7.90000,9.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.9-9.6],8.70000,7.90000,9.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [7.8-9.8],8.80000,7.80000,9.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [7.8-9.9],8.80000,7.80000,9.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [7.6-10.0],8.80000,7.60000,10.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.5-10.1],8.70000,7.50000,10.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [7.3-10.2],8.60000,7.30000,10.20000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10890,0.09840,0.12040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10250,0.09320,0.11260,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09750,0.08900,0.10670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09370,0.08570,0.10250,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09120,0.08330,0.09970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08990,0.08200,0.09850,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08920,0.08120,0.09790,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08830,0.08030,0.09710,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08720,0.07930,0.09570,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08580,0.07820,0.09400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08470,0.07760,0.09250,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08450,0.07770,0.09190,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08530,0.07870,0.09240,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08700,0.08040,0.09400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08930,0.08250,0.09650,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09170,0.08450,0.09950,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09360,0.08560,0.10220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09460,0.08580,0.10420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09480,0.08490,0.10560,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09410,0.08320,0.10620,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09260,0.08080,0.10600,,,