GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GROUP (CODE),GROUP (DISPLAY),GROUP (URL),PROGRAMME (CODE),PROGRAMME (DISPLAY),PROGRAMME (URL),RSUDTREATMENTLOCATION (CODE),RSUDTREATMENTLOCATION (DISPLAY),RSUDTREATMENTLOCATION (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,IN_PATIENT_DETOXIFICATION,In-patient detoxification,,,,,Public health sector,,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,IN_PATIENT_TREATMENT,In-patient treatment,,,,,Public health sector,,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,OUT_PATIENT_DETOXIFICATION,Out-patient detoxification,,,,,Public health sector,,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,OUT_PATIENT_TREATMENT,Out-patient treatment,,,,,Public health sector,,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,REHABILITATION,Rehabilitation,,,,,Public health sector,,,,,,
RSUD_330,Main sector for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,OPIOID_AGONIST_MAINTENANCE_THERAPY,Opioid agonist maintenance therapy,,,,,Public health sector,,,,,,
RSUD_340,Treatment programmes for children and adolescents with alcohol use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,No,,,,,,
RSUD_340,Treatment programmes for children and adolescents with alcohol use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,No,,,,,,
RSUD_340,Treatment programmes for children and adolescents with alcohol use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_AREAS,In other areas,,No,,,,,,
RSUD_350,Treatment programmes for children and adolescents with drug use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,No,,,,,,
RSUD_350,Treatment programmes for children and adolescents with drug use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,No,,,,,,
RSUD_350,Treatment programmes for children and adolescents with drug use disorders (treatment),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_AREAS,In other areas,,No,,,,,,
RSUD_360,Specialized treatment facilities for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,Yes,,,,,,
RSUD_360,Specialized treatment facilities for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,Yes,,,,,,
RSUD_370,Specialized treatment facilities for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,No,,,,,,
RSUD_370,Specialized treatment facilities for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,No,,,,,,
RSUD_370,Specialized treatment facilities for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_AREAS,In other areas,,No,,,,,,
RSUD_380,Specialized treatment facilities for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_THE_CAPITAL_CITY,In the capital city,,No,,,,,,
RSUD_380,Specialized treatment facilities for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_MAJOR_CITIES,In other major cities,,No,,,,,,
RSUD_380,Specialized treatment facilities for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_AREAS,In other areas,,No,,,,,,
RSUD_360,Specialized treatment facilities for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,,,,IN_OTHER_AREAS,In other areas,,No data,,,,,,
RSUD_390,Self-help groups,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,AL_ANON_ALATEEN,Al-Anon/Alateen,,,,,,,,No,,,,,,
RSUD_390,Self-help groups,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,ALCOHOLICS_ANONYMOUS,Alcoholics Anonymous,,,,,,,,No,,,,,,
RSUD_390,Self-help groups,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,COCAINE_ANONYMOUS,Cocaine Anonymous,,,,,,,,No,,,,,,
RSUD_390,Self-help groups,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,FAMILY_SUPPORT_GROUPS,Family support groups,,,,,,,,No,,,,,,
RSUD_390,Self-help groups,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,NARCOTICS_ANONYMOUS,Narcotics Anonymous,,,,,,,,No,,,,,,
RSUD_320,Main sector for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,OUT_PATIENT_DETOXIFICATION,Out-patient detoxification,,,,,Public health sector,,,,,,
RSUD_320,Main sector for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,IN_PATIENT_DETOXIFICATION,In-patient detoxification,,,,,Public health sector,,,,,,
RSUD_320,Main sector for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,OUT_PATIENT_TREATMENT,Out-patient treatment,,,,,Public health sector,,,,,,
RSUD_320,Main sector for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,IN_PATIENT_TREATMENT,In-patient treatment,,,,,Public health sector,,,,,,
RSUD_320,Main sector for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,,,,REHABILITATION,Rehabilitation,,,,,Public health sector,,,,,,
