GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Not applicable,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,NZD,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,NZD,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,2,2.00000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,2,2.00000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,1,1.00000,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,4,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,4,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Fully,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Partially,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Yes in most,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes in most,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Yes,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,2,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,2,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,2,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,5,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,4,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,4,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Yes in most,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,No,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Partially,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Partially,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Partially,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Partially,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Fully,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,50 000,50000.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,50 000,50000.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,1000,1000.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,2008,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,2022,,,,,,
E_compl_e15,Compliance with ban on sponsorship (contributions and/or publicity of contributions) (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,. . .,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,. . .,,,,,,
E_compl_e6,Compliance with ban on advertising at point of sale (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,. . .,,,,,,
E_compl_e11,Compliance with ban on use of brand name of non-tobacco product for tobacco product (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,. . .,,,,,,
E_compl_e1,Compliance with ban on advertising on national television and radio (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,. . .,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,7,7.00000,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Yes,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Yes,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,7,7.00000,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Yes,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,No,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,No,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Not applicable,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,In a pharmacy without a prescription,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Not applicable,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Not applicable,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,. . .,,,,,,