GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,52.1,52.07000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,51.0,51.03000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,53.9,53.91000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,53.2,53.24000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,5.8,5.81000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,4.0,3.96000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.2,6.21000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,4.3,4.29000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,85.2,85.21000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,36.7,36.69000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,86.7,86.72000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,37.6,37.56000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,7.4,7.45000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,4.6,4.60000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,URB,Urban,,,,,9.1,9.06000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,4.8,4.84000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ1,Q1 (Poorest),,33.1,33.14000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ2,Q2,,32.9,32.90000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ3,Q3,,40.3,40.33000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ4,Q4,,75.1,75.06000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ5,Q5 (Richest),,93.5,93.46000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ1,Q1 (Poorest),,33.5,33.50000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ2,Q2,,33.7,33.70000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ3,Q3,,41.1,41.06000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ4,Q4,,76.2,76.16000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ5,Q5 (Richest),,94.2,94.20000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ1,Q1 (Poorest),,5.1,5.13000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ2,Q2,,4.0,4.05000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ3,Q3,,4.0,3.96000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ4,Q4,,6.3,6.33000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ5,Q5 (Richest),,16.3,16.32000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ1,Q1 (Poorest),,5.4,5.36000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ2,Q2,,4.2,4.16000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ3,Q3,,4.2,4.24000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ4,Q4,,8.4,8.41000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,,,,,,,WQ5,Q5 (Richest),,14.2,14.18000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,NHLM,None,,,,,,,,,,,30.0,29.99000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,PRLM,Primary,,,,,,,,,,,46.4,46.35000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,SHLM,Secondary or higher,,,,,,,,,,,76.8,76.75000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,NHLM,None,,,,,,,,,,,29.8,29.76000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,PRLM,Primary,,,,,,,,,,,47.8,47.82000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,SHLM,Secondary or higher,,,,,,,,,,,79.0,79.00000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,NHLM,None,,,,,,,,,,,3.9,3.88000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,PRLM,Primary,,,,,,,,,,,4.8,4.82000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,SHLM,Secondary or higher,,,,,,,,,,,6.8,6.81000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,NHLM,None,,,,,,,,,,,3.6,3.55000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,PRLM,Primary,,,,,,,,,,,5.0,5.00000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,SHLM,Secondary or higher,,,,,,,,,,,9.4,9.35000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312490,NLIS_312490,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312490,PUBLISHED,Published,,2001-2002,2001-2002,,AFR,2001,2002,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.6,6.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313263,NLIS_313263,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313263,PUBLISHED,Published,,2013-2014,2013-2014,,AFR,2013,2014,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.5,6.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311756,NLIS_311756,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311756,PUBLISHED,Published,,1996-1997,1996-1997,,AFR,1996,1997,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.4,6.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310414,NLIS_310414,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310414,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.4,6.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313263,NLIS_313263,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313263,PUBLISHED,Published,,2013-2014,2013-2014,,AFR,2013,2014,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,6.3,6.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310414,NLIS_310414,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310414,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,6.3,6.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312490,NLIS_312490,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312490,PUBLISHED,Published,,2001-2002,2001-2002,,AFR,2001,2002,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,6.2,6.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312915,NLIS_312915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312915,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.2,6.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310414,NLIS_310414,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310414,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,6.2,6.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313263,NLIS_313263,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313263,PUBLISHED,Published,,2013-2014,2013-2014,,AFR,2013,2014,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,6.0,6.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312893,NLIS_312893,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312893,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,MLE,Male,,,,,,,,6.0,6.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312490,NLIS_312490,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312490,PUBLISHED,Published,,2001-2002,2001-2002,,AFR,2001,2002,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,5.8,5.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312915,NLIS_312915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312915,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,5.7,5.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312893,NLIS_312893,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312893,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,5.6,5.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311756,NLIS_311756,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311756,PUBLISHED,Published,,1996-1997,1996-1997,,AFR,1996,1997,Africa,,,,,ZMB,Zambia,,,,,BTSX,Both sexes,,,,,,,,5.4,5.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312893,NLIS_312893,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312893,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,5.2,5.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312915,NLIS_312915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312915,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,5.2,5.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311756,NLIS_311756,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311756,PUBLISHED,Published,,1996-1997,1996-1997,,AFR,1996,1997,Africa,,,,,ZMB,Zambia,,,,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,ZMB,Zambia,,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,ZMB,Zambia,,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,ZMB,Zambia,,,,,,,,,,,,,,85,85.00000,,,,,