ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,212359,Neonatal mortality rate (5 year periods),42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1990,DHS,,,36,48,
NGA,194900,Postneonatal mortality (5 year periods),45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1990,DHS,,,38,52,
NGA,230487,Infant mortality rate (5 year periods),87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1990,DHS,,,78,97,
NGA,210974,Child mortality (5 year periods),115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1990,DHS,,,95,135,
NGA,207450,Under-five mortality rate (5 year periods),193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1990,DHS,,,171,214,
NGA,210106,Neonatal mortality rate,42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1990,DHS,,,36,48,
NGA,222477,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1990,DHS,,,40,51,
NGA,240954,Postneonatal mortality rate,45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1990,DHS,,,38,52,
NGA,399042,Postneonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1990,DHS,,,41,51,
NGA,233864,Infant mortality rate,87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1990,DHS,,,78,97,
NGA,399123,Infant mortality rate,92,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1990,DHS,,,84,100,
NGA,222476,Child mortality rate,115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1990,DHS,,,95,135,
NGA,189544,Child mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1990,DHS,,,93,126,
NGA,231280,Under-five mortality rate,193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1990,DHS,,,171,214,
NGA,218673,Under-five mortality rate,191,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1990,DHS,,,173,210,
NGA,228346,Neonatal mortality rate (5 year periods),48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2003,DHS,,,41,55,
NGA,392628,Postneonatal mortality (5 year periods),52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2003,DHS,,,43,60,
NGA,191570,Infant mortality rate (5 year periods),100,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2003,DHS,,,88,112,
NGA,212360,Child mortality (5 year periods),112,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2003,DHS,,,98,126,
NGA,392627,Under-five mortality rate (5 year periods),201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2003,DHS,,,183,219,
NGA,228325,Neonatal mortality rate,48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,41,55,
NGA,212362,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,47,60,
NGA,233607,Postneonatal mortality rate,52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,43,60,
NGA,189549,Postneonatal mortality rate,56,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,49,62,
NGA,392651,Infant mortality rate,100,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,88,112,
NGA,558306,Infant mortality rate,109,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,100,119,
NGA,212361,Child mortality rate,112,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,98,126,
NGA,210880,Child mortality rate,121,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,107,135,
NGA,213601,Under-five mortality rate,201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,183,219,
NGA,217626,Under-five mortality rate,217,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,201,233,
NGA,191574,Neonatal mortality rate (5 year periods),40,0,NG,Nigeria,2008,NG2008DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2008,DHS,,,37,43,
NGA,393126,Postneonatal mortality (5 year periods),35,0,NG,Nigeria,2008,NG2008DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2008,DHS,,,33,38,
NGA,190074,Infant mortality rate (5 year periods),75,0,NG,Nigeria,2008,NG2008DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2008,DHS,,,71,79,
NGA,235868,Child mortality (5 year periods),88,0,NG,Nigeria,2008,NG2008DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2008,DHS,,,82,94,
NGA,195193,Under-five mortality rate (5 year periods),157,0,NG,Nigeria,2008,NG2008DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2008,DHS,,,149,164,
NGA,197892,Neonatal mortality rate,40,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,37,43,
NGA,212864,Neonatal mortality rate,46,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,43,49,
NGA,195398,Postneonatal mortality rate,35,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,33,38,
NGA,193888,Postneonatal mortality rate,41,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,39,43,
NGA,393204,Infant mortality rate,75,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,71,79,
NGA,192967,Infant mortality rate,87,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,83,91,
NGA,213588,Child mortality rate,88,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,82,94,
NGA,209387,Child mortality rate,92,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,86,98,
NGA,212622,Under-five mortality rate,157,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,149,164,
NGA,393356,Under-five mortality rate,171,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,164,178,
NGA,393948,Stillbirths,228,0,NG,Nigeria,2008,NG2008DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2008,DHS,,,,,
NGA,393949,Early neonatal deaths,870,0,NG,Nigeria,2008,NG2008DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2008,DHS,,,,,
NGA,393996,Perinatal mortality rate (5 years),39,0,NG,Nigeria,2008,NG2008DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2008,DHS,28328,28880,,,
NGA,393999,Number of pregnancies of 7+ months duration,28328,0,NG,Nigeria,2008,NG2008DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2008,DHS,,28880,,,
NGA,394083,Number of pregnancies of 7+ months duration (unweighted),28880,0,NG,Nigeria,2008,NG2008DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2008,DHS,28328,,,,
NGA,393772,Neonatal mortality rate (5 year periods),42,0,NG,Nigeria,2010,NG2010MIS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2010,MIS,,,35,50,
NGA,226158,Postneonatal mortality (5 year periods),36,0,NG,Nigeria,2010,NG2010MIS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2010,MIS,,,29,42,
NGA,393733,Infant mortality rate (5 year periods),78,0,NG,Nigeria,2010,NG2010MIS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2010,MIS,,,67,89,
NGA,218970,Child mortality (5 year periods),71,0,NG,Nigeria,2010,NG2010MIS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2010,MIS,,,56,85,
NGA,393741,Under-five mortality rate (5 year periods),143,0,NG,Nigeria,2010,NG2010MIS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2010,MIS,,,123,163,
NGA,236516,Neonatal mortality rate,42,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,MIS,,,35,50,
NGA,226719,Neonatal mortality rate,47,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,MIS,,,41,54,
NGA,240753,Postneonatal mortality rate,36,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,MIS,,,29,42,
NGA,236528,Postneonatal mortality rate,40,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,MIS,,,34,46,
NGA,192268,Infant mortality rate,78,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,MIS,,,67,89,
NGA,393723,Infant mortality rate,88,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,MIS,,,77,98,
NGA,222283,Child mortality rate,71,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,MIS,,,56,85,
NGA,209348,Child mortality rate,76,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,MIS,,,61,90,
NGA,212901,Under-five mortality rate,143,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,MIS,,,123,163,
NGA,393718,Under-five mortality rate,157,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,MIS,,,137,176,
NGA,394054,Neonatal mortality rate (5 year periods),37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2013,DHS,,,34,40,
NGA,207467,Postneonatal mortality (5 year periods),31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2013,DHS,,,28,34,
NGA,218974,Infant mortality rate (5 year periods),69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2013,DHS,,,64,73,
NGA,240733,Child mortality (5 year periods),64,0,NG,Nigeria,2013,NG2013DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2013,DHS,,,59,69,
NGA,394057,Under-five mortality rate (5 year periods),128,0,NG,Nigeria,2013,NG2013DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2013,DHS,,,121,135,
NGA,394075,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,34,40,
NGA,195195,Neonatal mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,38,43,
NGA,394047,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,28,34,
NGA,394074,Postneonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,34,39,
NGA,204952,Infant mortality rate,69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,64,73,
NGA,394091,Infant mortality rate,77,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,73,81,
NGA,196490,Child mortality rate,64,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,59,69,
NGA,200738,Child mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,67,78,
NGA,206898,Under-five mortality rate,128,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,121,135,
NGA,239138,Under-five mortality rate,144,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,136,152,
NGA,394425,Stillbirths,396,0,NG,Nigeria,2013,NG2013DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2013,DHS,,,,,
NGA,394426,Early neonatal deaths,925,0,NG,Nigeria,2013,NG2013DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2013,DHS,,,,,
NGA,394500,Perinatal mortality rate (5 years),41,0,NG,Nigeria,2013,NG2013DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2013,DHS,32224,31882,,,
NGA,394499,Number of pregnancies of 7+ months duration,32224,0,NG,Nigeria,2013,NG2013DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2013,DHS,,31882,,,
NGA,394435,Number of pregnancies of 7+ months duration (unweighted),31882,0,NG,Nigeria,2013,NG2013DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2013,DHS,32224,,,,
NGA,200383,Neonatal mortality rate (5 year periods),39,0,NG,Nigeria,2018,NG2018DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2018,DHS,,,35,43,
NGA,192973,Postneonatal mortality (5 year periods),28,0,NG,Nigeria,2018,NG2018DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2018,DHS,,,26,30,
NGA,193326,Infant mortality rate (5 year periods),67,0,NG,Nigeria,2018,NG2018DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2018,DHS,,,63,72,
NGA,199677,Child mortality (5 year periods),69,0,NG,Nigeria,2018,NG2018DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2018,DHS,,,64,75,
NGA,213669,Under-five mortality rate (5 year periods),132,0,NG,Nigeria,2018,NG2018DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2018,DHS,,,124,140,
NGA,213799,Neonatal mortality rate,39,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,35,43,
NGA,230800,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,34,39,
NGA,394417,Postneonatal mortality rate,28,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,26,30,
NGA,221037,Postneonatal mortality rate,29,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,27,31,
NGA,193039,Infant mortality rate,67,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,63,72,
NGA,234185,Infant mortality rate,65,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,62,69,
NGA,394575,Child mortality rate,69,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,64,75,
NGA,233676,Child mortality rate,68,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,63,73,
NGA,229233,Under-five mortality rate,132,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,124,140,
NGA,728480,Under-five mortality rate,129,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,122,136,
NGA,395353,Stillbirths,605,0,NG,Nigeria,2018,NG2018DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2018,DHS,,,,,
NGA,395359,Early neonatal deaths,1104,0,NG,Nigeria,2018,NG2018DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2018,DHS,,,,,
NGA,395365,Perinatal mortality rate (5 years),49,0,NG,Nigeria,2018,NG2018DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2018,DHS,34623,34319,,,
NGA,395367,Number of pregnancies of 7+ months duration,34623,0,NG,Nigeria,2018,NG2018DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2018,DHS,,34319,,,
NGA,395401,Number of pregnancies of 7+ months duration (unweighted),34319,0,NG,Nigeria,2018,NG2018DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2018,DHS,34623,,,,
