GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,TOTL,Total,,,,,,,,16.37,16.37000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,TOTL,Total,,,,,,,,3.82,3.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,15.64,15.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,17.06,17.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,14.02,14.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,20.54,20.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,15.06,15.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,13.03,13.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,15.72,15.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,21.13,21.13000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,23.63,23.63000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBRB2016,BRB_2016_BSLC_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRB,Barbados,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,18.27,18.27000,,,,,
