GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCHL1997,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,CHL,Chile,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCHL2006,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CHL,Chile,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHL1997,source,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,CHL,Chile,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHL2006,CHL_2006_EPF_v01,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CHL,Chile,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHL2006,CHL_2006_EPF_v01,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CHL,Chile,,TOTL,Total,,9.19,9.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHL2011,CHL_2011_EPF_v01_M,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,CHL,Chile,,TOTL,Total,,11.35,11.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHL2016,CHL_2016_EPF_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,CHL,Chile,,TOTL,Total,,14.6,14.60000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHL2006,CHL_2006_EPF_v01,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CHL,Chile,,TOTL,Total,,1.91,1.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHL2011,CHL_2011_EPF_v01_M,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,CHL,Chile,,TOTL,Total,,2.11,2.11000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHL2016,CHL_2016_EPF_v01_M,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,CHL,Chile,,TOTL,Total,,2.08,2.08000,,,,,
