countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
BDI,,Not specified,,,,,,2025,,582298,
BDI,1164,Democratic Republic of the Congo Regional Refugee Response Plan 2024,RDRC_RRP24,111,Regional response plan,2024-01-01,2024-12-31,2024,64310270,,
BDI,,Not specified,,,,,,2024,,6939985,
BDI,1148,Burundi Plan de Réponse Humanitaire 2023,HBDI23,4,Humanitarian response plan,2023-01-01,2023-12-31,2023,237180119,90894990,38
BDI,,Not specified,,,,,,2023,,35042764,
BDI,1075,Burundi Plan de Réponse Humanitaire 2022,HBDI22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,182414025,77440116,42
BDI,,Not specified,,,,,,2022,,34067768,
BDI,1039,Burundi Plan de Réponse Humanitaire 2021,HBDI21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,194684000,90170102,46
BDI,1018,Democratic Republic of the Congo Regional Refugee Response Plan 2021,RDRCRRP21,111,Regional response plan,2021-01-01,2021-12-31,2021,,1435524,
BDI,,Not specified,,,,,,2021,,11695833,
BDI,922,Burundi 2020,HBDI20,4,Humanitarian response plan,2020-01-01,2020-12-31,2020,197893000,89049799,45
BDI,,Not specified,,,,,,2020,,22809166,
BDI,721,Burundi 2019,HBDI19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,106286557,74825206,70
BDI,,Not specified,,,,,,2019,,12960710,
BDI,639,Burundi 2018,HBDI18,4,Humanitarian response plan,2018-01-01,2018-12-31,2018,141814441,81712616,58
BDI,,Not specified,,,,,,2018,,16288303,
BDI,541,Burundi 2017,HBDI17,4,Humanitarian response plan,2017-01-01,2017-12-31,2017,73700000,47586669,65
BDI,,Not specified,,,,,,2017,,11614291,
BDI,518,Burundi 2016,HBDI16,4,Humanitarian response plan,2016-03-08,2016-12-31,2016,62300000,61573090,99
BDI,,Not specified,,,,,,2016,,21961419,
BDI,,Not specified,,,,,,2015,,16700464,
BDI,,Not specified,,,,,,2014,,28817908,
BDI,,Not specified,,,,,,2013,,23047488,
BDI,,Not specified,,,,,,2012,,16878434,
BDI,,Not specified,,,,,,2011,,40770054,
BDI,,Not specified,,,,,,2010,,34478788,
BDI,,Not specified,,,,,,2009,,60077983,
BDI,,Not specified,,,,,,2008,,83747555,
BDI,225,Burundi 2007,CBDI07,110,CAP,2007-01-01,2007-12-31,2007,145242337,116823032,80
BDI,224,Great Lakes Region 2007,CXGLR07,111,Regional response plan,2007-01-01,2007-12-31,2007,111278,,
BDI,,Not specified,,,,,,2007,,13750521,
BDI,195,Burundi 2006,CBDI06,110,CAP,2006-01-01,2006-12-31,2006,118635086,53845392,45
BDI,,Not specified,,,,,,2006,,39197955,
BDI,172,Burundi 2005,CBDI05,110,CAP,2005-01-01,2005-12-31,2005,121936296,74356428,61
BDI,,Not specified,,,,,,2005,,32491504,
BDI,142,Burundi 2004,CBDI04,110,CAP,2004-01-01,2004-12-31,2004,119002325,55560144,47
BDI,,Not specified,,,,,,2004,,46082775,
BDI,107,Burundi 2003,CBDI03,110,CAP,2003-01-01,2003-12-31,2003,71550103,31554024,44
BDI,,Not specified,,,,,,2003,,27797317,
BDI,87,Burundi 2002,CBDI02,110,CAP,2002-01-01,2002-12-31,2002,72024582,27955869,39
BDI,,Not specified,,,,,,2002,,25541961,
BDI,39,Burundi 2001,CBDI01,110,CAP,2001-01-01,2001-12-31,2001,111497461,53333014,48
BDI,,Not specified,,,,,,2001,,27840346,
BDI,50,Burundi 2000,CBDI00,110,CAP,2000-01-01,2000-12-31,2000,36630784,9954591,27
BDI,,Not specified,,,,,,2000,,8724099,
