ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,6354458,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505001,1505001,Region,North,0,,0,1,HAAATTWCRE,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389613,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],71.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505002,1505002,Region,Central,0,,0,1,HAAATTWCRE,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721379,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505003,1505003,Region,East,0,,0,1,HAAATTWCRE,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557248,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505004,1505004,Region,South,0,,0,1,HAAATTWCRE,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925681,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],75.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505005,1505005,Region,West,0,,0,1,HAAATTWCRE,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354477,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],30,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505001,1505001,Region,North,0,,0,1,HAAATTWVEG,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389614,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],20.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505002,1505002,Region,Central,0,,0,1,HAAATTWVEG,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721380,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],21.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505003,1505003,Region,East,0,,0,1,HAAATTWVEG,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557249,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],26,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505004,1505004,Region,South,0,,0,1,HAAATTWVEG,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925682,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],13.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505005,1505005,Region,West,0,,0,1,HAAATTWVEG,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354455,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],44.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505001,1505001,Region,North,0,,0,1,HAAATTWFTC,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389611,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],45.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505002,1505002,Region,Central,0,,0,1,HAAATTWFTC,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721376,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],40,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505003,1505003,Region,East,0,,0,1,HAAATTWFTC,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557246,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],45,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505004,1505004,Region,South,0,,0,1,HAAATTWFTC,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925679,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],36.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505005,1505005,Region,West,0,,0,1,HAAATTWFTC,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354457,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],3.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505001,1505001,Region,North,0,,0,1,HAAATTWSEC,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389615,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],2.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505002,1505002,Region,Central,0,,0,1,HAAATTWSEC,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721378,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],2.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505003,1505003,Region,East,0,,0,1,HAAATTWSEC,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557245,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],8.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505004,1505004,Region,South,0,,0,1,HAAATTWSEC,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925686,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],7.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505005,1505005,Region,West,0,,0,1,HAAATTWSEC,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354456,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505001,1505001,Region,North,0,,0,1,HAAATTWAAT,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389612,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505002,1505002,Region,Central,0,,0,1,HAAATTWAAT,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721377,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505003,1505003,Region,East,0,,0,1,HAAATTWAAT,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557247,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505004,1505004,Region,South,0,,0,1,HAAATTWAAT,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925680,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505005,1505005,Region,West,0,,0,1,HAAATTWAAT,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6420407,Number of women who have heard of AIDS,1323,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505001,1505001,Region,North,0,,0,1,HAAATTWNUM,UADHS2007505001,2007,DHS,,1257,,,1
UKR,Central,5389621,Number of women who have heard of AIDS,815,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505002,1505002,Region,Central,0,,0,1,HAAATTWNUM,UADHS2007505002,2007,DHS,,1331,,,1
UKR,East,2546111,Number of women who have heard of AIDS,2097,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505003,1505003,Region,East,0,,0,1,HAAATTWNUM,UADHS2007505003,2007,DHS,,1103,,,1
UKR,South,1556427,Number of women who have heard of AIDS,1015,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505004,1505004,Region,South,0,,0,1,HAAATTWNUM,UADHS2007505004,2007,DHS,,1434,,,1
UKR,West,5952803,Number of women who have heard of AIDS,1491,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505005,1505005,Region,West,0,,0,1,HAAATTWNUM,UADHS2007505005,2007,DHS,,1604,,,1
UKR,North,4592053,Number of women who have heard of AIDS (unweighted),1257,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,505001,1505001,Region,North,0,,0,1,HAAATTWUNW,UADHS2007505001,2007,DHS,1323,,,,1
UKR,Central,2552659,Number of women who have heard of AIDS (unweighted),1331,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,505002,1505002,Region,Central,0,,0,1,HAAATTWUNW,UADHS2007505002,2007,DHS,815,,,,1
UKR,East,3721402,Number of women who have heard of AIDS (unweighted),1103,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,505003,1505003,Region,East,0,,0,1,HAAATTWUNW,UADHS2007505003,2007,DHS,2097,,,,1
UKR,South,21718,Number of women who have heard of AIDS (unweighted),1434,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,505004,1505004,Region,South,0,,0,1,HAAATTWUNW,UADHS2007505004,2007,DHS,1015,,,,1
UKR,West,3314177,Number of women who have heard of AIDS (unweighted),1604,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,505005,1505005,Region,West,0,,0,1,HAAATTWUNW,UADHS2007505005,2007,DHS,1491,,,,1
UKR,North,6647940,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],54.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,505001,1505001,Region,North,0,,0,1,HAAATTMCRE,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552662,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],81.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,505002,1505002,Region,Central,0,,0,1,HAAATTMCRE,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4324890,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],79.6,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,505003,1505003,Region,East,0,,0,1,HAAATTMCRE,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556639,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],80.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,505004,1505004,Region,South,0,,0,1,HAAATTMCRE,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241965,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],68.6,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,505005,1505005,Region,West,0,,0,1,HAAATTMCRE,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,6647941,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],15.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,505001,1505001,Region,North,0,,0,1,HAAATTMVEG,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552663,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],15.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,505002,1505002,Region,Central,0,,0,1,HAAATTMVEG,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4324900,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,505003,1505003,Region,East,0,,0,1,HAAATTMVEG,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556645,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],14.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,505004,1505004,Region,South,0,,0,1,HAAATTMVEG,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241966,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],6.6,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,505005,1505005,Region,West,0,,0,1,HAAATTMVEG,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,6647955,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],18.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505001,1505001,Region,North,0,,0,1,HAAATTMFTC,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552664,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],42.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505002,1505002,Region,Central,0,,0,1,HAAATTMFTC,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4324901,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],34.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505003,1505003,Region,East,0,,0,1,HAAATTMFTC,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556646,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],24.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505004,1505004,Region,South,0,,0,1,HAAATTMFTC,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241967,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],41.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,505005,1505005,Region,West,0,,0,1,HAAATTMFTC,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,6647957,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],13.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,505001,1505001,Region,North,0,,0,1,HAAATTMSEC,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552660,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],5.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,505002,1505002,Region,Central,0,,0,1,HAAATTMSEC,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4325143,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],3.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,505003,1505003,Region,East,0,,0,1,HAAATTMSEC,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556638,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],4.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,505004,1505004,Region,South,0,,0,1,HAAATTMSEC,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241963,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],10.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,505005,1505005,Region,West,0,,0,1,HAAATTMSEC,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,6647956,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],4.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505001,1505001,Region,North,0,,0,1,HAAATTMAAT,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552658,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505002,1505002,Region,Central,0,,0,1,HAAATTMAAT,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4325118,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505003,1505003,Region,East,0,,0,1,HAAATTMAAT,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556637,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505004,1505004,Region,South,0,,0,1,HAAATTMAAT,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241964,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505005,1505005,Region,West,0,,0,1,HAAATTMAAT,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,6677968,Number of men who have heard of AIDS,605,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,505001,1505001,Region,North,0,,0,1,HAAATTMNUM,UADHS2007505001,2007,DHS,,581,,,1
UKR,Central,2552661,Number of men who have heard of AIDS,352,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,505002,1505002,Region,Central,0,,0,1,HAAATTMNUM,UADHS2007505002,2007,DHS,,562,,,1
UKR,East,2546130,Number of men who have heard of AIDS,1044,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,505003,1505003,Region,East,0,,0,1,HAAATTMNUM,UADHS2007505003,2007,DHS,,578,,,1
UKR,South,1556958,Number of men who have heard of AIDS,491,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,505004,1505004,Region,South,0,,0,1,HAAATTMNUM,UADHS2007505004,2007,DHS,,722,,,1
UKR,West,5261754,Number of men who have heard of AIDS,639,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,505005,1505005,Region,West,0,,0,1,HAAATTMNUM,UADHS2007505005,2007,DHS,,694,,,1
UKR,North,1700893,Number of men who have heard of AIDS (unweighted),581,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,505001,1505001,Region,North,0,,0,1,HAAATTMUNW,UADHS2007505001,2007,DHS,605,,,,1
UKR,Central,2552665,Number of men who have heard of AIDS (unweighted),562,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,505002,1505002,Region,Central,0,,0,1,HAAATTMUNW,UADHS2007505002,2007,DHS,352,,,,1
UKR,East,4324935,Number of men who have heard of AIDS (unweighted),578,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,505003,1505003,Region,East,0,,0,1,HAAATTMUNW,UADHS2007505003,2007,DHS,1044,,,,1
UKR,South,21492,Number of men who have heard of AIDS (unweighted),722,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,505004,1505004,Region,South,0,,0,1,HAAATTMUNW,UADHS2007505004,2007,DHS,491,,,,1
UKR,West,3288841,Number of men who have heard of AIDS (unweighted),694,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,505005,1505005,Region,West,0,,0,1,HAAATTMUNW,UADHS2007505005,2007,DHS,639,,,,1
UKR,North,6213272,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],91.9,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,505001,1505001,Region,North,0,,0,1,HAANSSWRSX,UADHS2007505001,2007,DHS,1345,1345,,,1
UKR,Central,2552666,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],86.9,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,505002,1505002,Region,Central,0,,0,1,HAANSSWRSX,UADHS2007505002,2007,DHS,817,817,,,1
UKR,East,931935,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],96.1,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,505003,1505003,Region,East,0,,0,1,HAANSSWRSX,UADHS2007505003,2007,DHS,2120,2120,,,1
UKR,South,21545,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],89.1,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,505004,1505004,Region,South,0,,0,1,HAANSSWRSX,UADHS2007505004,2007,DHS,1049,1049,,,1
UKR,West,2559772,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],88.5,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,505005,1505005,Region,West,0,,0,1,HAANSSWRSX,UADHS2007505005,2007,DHS,1509,1509,,,1
UKR,North,6213273,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],96.4,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,505001,1505001,Region,North,0,,0,1,HAANSSWCND,UADHS2007505001,2007,DHS,1345,1345,,,1
UKR,Central,2552667,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],97.6,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,505002,1505002,Region,Central,0,,0,1,HAANSSWCND,UADHS2007505002,2007,DHS,817,817,,,1
UKR,East,931955,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],97.8,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,505003,1505003,Region,East,0,,0,1,HAANSSWCND,UADHS2007505003,2007,DHS,2120,2120,,,1
UKR,South,21551,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],97.3,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,505004,1505004,Region,South,0,,0,1,HAANSSWCND,UADHS2007505004,2007,DHS,1049,1049,,,1
UKR,West,2559774,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],95.9,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,505005,1505005,Region,West,0,,0,1,HAANSSWCND,UADHS2007505005,2007,DHS,1509,1509,,,1
UKR,North,6307515,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,505001,1505001,Region,North,0,,0,1,HAANSSWNUM,UADHS2007505001,2007,DHS,,1345,,,1
UKR,Central,2552668,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,505002,1505002,Region,Central,0,,0,1,HAANSSWNUM,UADHS2007505002,2007,DHS,,817,,,1
UKR,East,933955,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,505003,1505003,Region,East,0,,0,1,HAANSSWNUM,UADHS2007505003,2007,DHS,,2120,,,1
UKR,South,21535,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,505004,1505004,Region,South,0,,0,1,HAANSSWNUM,UADHS2007505004,2007,DHS,,1049,,,1
UKR,West,2559771,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,505005,1505005,Region,West,0,,0,1,HAANSSWNUM,UADHS2007505005,2007,DHS,,1509,,,1
UKR,North,4027520,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,505001,1505001,Region,North,0,,0,1,HAANSSWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,2552669,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,505002,1505002,Region,Central,0,,0,1,HAANSSWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,3356948,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,505003,1505003,Region,East,0,,0,1,HAANSSWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21811,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,505004,1505004,Region,South,0,,0,1,HAANSSWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,2559769,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,505005,1505005,Region,West,0,,0,1,HAANSSWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,5433632,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],82.2,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,505001,1505001,Region,North,0,,0,1,HAANSSMRSX,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1506554,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],82,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,505002,1505002,Region,Central,0,,0,1,HAANSSMRSX,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,4153587,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.4,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,505003,1505003,Region,East,0,,0,1,HAANSSMRSX,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,20839,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.1,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,505004,1505004,Region,South,0,,0,1,HAANSSMRSX,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,4161081,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.4,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,505005,1505005,Region,West,0,,0,1,HAANSSMRSX,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,5433640,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],92.8,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,505001,1505001,Region,North,0,,0,1,HAANSSMCND,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1506555,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],96,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,505002,1505002,Region,Central,0,,0,1,HAANSSMCND,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,4153588,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],97,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,505003,1505003,Region,East,0,,0,1,HAANSSMCND,UADHS2007505003,2007,DHS,1060,590,,,1