GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA1998,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA2003,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA2009,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,7.24,7.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,8.46,8.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,13.89,13.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,3.19,3.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,3.52,3.52000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,4.63,4.63000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,2.84,2.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,3.13,3.13000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,4.16,4.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,8.17,8.17000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,8.37,8.37000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,8.96,8.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,9.71,9.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,10.98,10.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,17.34,17.34000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,3.2,3.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,3.7,3.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,6.16,6.16000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,1.92,1.92000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,2.36,2.36000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,4.32,4.32000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,0.59,0.59000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,0.62,0.62000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,0.75,0.75000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,0.47,0.47000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,0.42,0.42000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,0.23,0.23000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,1.56,1.56000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,1.76,1.76000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,2.34,2.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,10.81,10.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,3.55,3.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,11.03,11.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,8.33,8.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,3.09,3.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,8.1,8.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,8.77,8.77000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.99,2.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.99,7.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.28,7.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2014,BFA_2014_EMC_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BFA,Burkina Faso,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,3.56,3.56000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2018,BFA_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BFA,Burkina Faso,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,10.18,10.18000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,11.67,11.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,8.48,8.48000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,8.24,8.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,8.24,8.24000,,,,,
