GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,0,0.24000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,1,0.81000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,2,1.69000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,175,175.40000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,48,48.35000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,107,107.22000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,336,335.88000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,5164,5164.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,0.79,0.79000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,0.48,0.48000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,26,25.93000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,16,15.85000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,,,,,,,TOTL,Total,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,,,,,,,URB,Urban,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_UMI,Upper-middle-income,,LCA,Saint Lucia,,,,,,,,RUR,Rural,,,,,,,,<5,,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,420,419.56619,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,3 959,3959.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,5 628,5628.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,4,3.74037,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,77,76.93424,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,149,149.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,736,736.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,7,7.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,2 183,2182.70422,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,34,34.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 076,3075.64141,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,18,18.28076,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,10 324,10324.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,190,190.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,15,0.15000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,5 678,5677.91182,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,ENVCAUSE000,Total,,99,98.95538,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,,,,1 024,1023.72395,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,86,86.20404,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,18,17.72675,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,79,79.01480,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,339,339.30945,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,409,408.51230,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,566 [566 - 828],566.09204,92.00000,828.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,52,51.95771,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,11,11.21443,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,58,57.75473,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,216,215.92513,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,229,229.24008,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,365 [58 - 530],364.67526,58.00000,530.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,6.512,6.51233,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,21.3,21.26008,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,34.2,34.24633,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,123,123.38432,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,179,179.27222,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,931 [150 - 1 358],930.76733,150.00000,1358.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-5],2.05697,0.29784,5.30976,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [7-18],12.40623,6.69869,17.69850,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-7],3.35016,0.81705,6.93321,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,8 [2-15],8.05403,2.37128,15.42482,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,26 [16-38],26.24780,15.86952,37.94266,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.38040,0.13261,0.75810,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.90747,0.13140,2.34249,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,9 [5-14],9.49317,5.12579,13.54278,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],2.66351,0.64959,5.51218,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,7 [2-14],7.25829,2.13699,13.90084,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,20 [12-30],20.43320,12.22490,29.70542,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.11077,0.03861,0.22075,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [0-8],3.24163,0.46937,8.36776,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [8-22],15.40838,8.31969,21.98132,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [1-8],4.05781,0.98964,8.39771,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,9 [3-17],8.87410,2.61272,16.99541,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,32 [20-47],32.24021,19.55206,46.76470,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.65828,0.22947,1.31188,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-10],3.76005,0.54444,9.70597,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,23 [12-32],22.67797,12.24487,32.35198,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 [1-13],6.12392,1.49353,12.67357,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,15 [4-28],14.72236,4.33457,28.19581,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,48 [29-69],47.97966,29.00869,69.35728,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.69536,0.24240,1.38577,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.84190,0.12190,2.17322,,,