GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,No,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,1 010,1010.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,6 200 894,6200894.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,8.3,8.30000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,4.2,4.20000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,5.1,5.10000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,5.0,5.00000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,6.4,6.40000,,,,,Lao National Survey on Women’s Health and Life Experiences Based on definition used in the WHO multi-country study on women’s health and domestic violence; women aged 15-64
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,11.8,11.80000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,,,,,,,,,,13.6,13.60000,,,,,Lao National Survey on Women’s Health and Life Experiences 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,6.8,6.80000,,,,,Lao National Survey on Women’s Health and Life Experiences 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_080,RS_080,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,TOTL,Total,,,,,,,,,,,,,, 1 850 020,1850020.00000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,<=0.05 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,<=0.05 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,The law states that children unable to wear normal seat belts must be placed in a child restraint seat but no specific age / weight / height is specified
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,URB,Urban,,,,,,,,,,,,,,40,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,RUR,Rural,,,,,,,,,,,,,,90,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,538 [452-626],538.38150,451.85590,625.59380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,673 [569-778],673.46830,568.64270,778.29390,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,565 [474-655],565.14560,474.19460,655.40220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,804 [674-933],804.00000,674.00000,933.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,766 [642-890],766.00000,642.00000,890.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,239 [200-278],239.25000,200.28000,278.22000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,317 [268-367],317.28470,268.41030,366.65170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,613 [516-711],613.21240,516.38940,710.73710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,523 [439-608],523.44330,438.70840,608.17830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,742 [626-857],741.81290,626.13060,856.77220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,934 [791-1080],933.64430,790.93730,1079.56300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1087 [918-1255],1087.00000,918.00000,1255.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,938 [792-1084],938.00000,792.00000,1084.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,250 [209-290],249.67050,209.30090,289.72960,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,263 [222-304],263.33440,221.93680,304.44440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1281 [1085-1481],1281.01400,1085.21200,1481.22300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,254 [213-294],253.64720,213.28050,294.01380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,916 [772-1059],916.00000,772.00000,1059.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,653 [550-755],652.66560,550.06320,754.55560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,498 [415-582],498.08060,415.18040,581.66030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,263 [222-305],263.35410,221.52380,305.47890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,724 [606-843],724.00000,606.00000,843.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,588 [495-682],588.35280,494.71950,681.98620,,,