GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,,,,,,,,,,280,280.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,,,,,,,,,,,,,,,,119,119.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2012-2015,2012-2015,,AFR,Africa,,,2012,2015,,,COG,Congo,,,,,,,,,,,,,,,,,,,,4.9,4.90000,,,,,"MICS 2014-2015.  Institut National de la Statistique (INS), Fonds des Nations Unies pour l'Enfance (UNICEF). Enquête par grappes à indicateurs multiples, MICS5 Congo 2014-2015, Rapport Final. Brazzaville, Congo: INS, UNICEF; 2015 (in French). "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,,,,,,,16.0,16.00000,,,,,WHO AFRO regional observatory
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,COG,Congo,,,,,,,,,,,,,,,,,,,,2.56 [1.94-3.31],2.56000,1.94000,3.31000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,52.1,52.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,28.3,28.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,URB,Urban,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,RUR,Rural,,,,,,,,37.0,37.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,52.1,52.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,URB,Urban,,,,,,,,57.3,57.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,RUR,Rural,,,,,,,,44.0,44.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,28.3,28.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,URB,Urban,,,,,,,,32.4,32.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,RUR,Rural,,,,,,,,20.5,20.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,BTSX,Both sexes,,,,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,FMLE,Female,,,,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,MLE,Male,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,BTSX,Both sexes,,,,,,,,,,,52.1,52.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,FMLE,Female,,,,,,,,,,,56.6,56.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,MLE,Male,,,,,,,,,,,46.7,46.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,BTSX,Both sexes,,,,,,,,,,,28.3,28.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,35.0,35.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,WQ2,Q2,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,50.0,50.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,51.0,51.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,52.1,52.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,40.5,40.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ2,Q2,,,,,48.9,48.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,41.1,41.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,65.5,65.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,70.5,70.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,28.3,28.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,18.0,18.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ2,Q2,,,,,31.9,31.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,29.6,29.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,29.2,29.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,34.3,34.30000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,COG,Congo,,,,,,,,,,,,,,,,,,,,2.97,2.97000,,,,,
