GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,3.27,3.27000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,10.58,10.58000,,,,,Only public sector data
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,0.34,0.34000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,2.80,2.80000,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,2.59,2.59000,,,,,Only public sector data
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,0.13,0.13000,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,2.72,2.72000,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,104.77,104.77000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,10.6,10.59748,,,,,Only public sector data
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,3.27,3.27083,,,,,Only public sector data
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,2.8,2.79983,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,2.72,2.72133,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,2.59,2.59049,,,,,Only public sector data
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,0.34,0.34017,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,0.13,0.13083,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,100.69,100.69456,,,,,only public sector data
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,POL,2017,2019,Poland,,9.25,9.24776,,,,,OECD 2017-19
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,EUR,Europe,,POL,2017,2021,Poland,,4.62,4.62388,,,,,IAEA 2017-21
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,POL,2017,2019,Poland,,0.87,0.87193,,,,,OECD 2017-19
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,POL,2017,2019,Poland,,0,0.00000,,,,,WHO MD Survey 2021
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,POL,2017,2019,Poland,,3.70,3.69910,,,,,OECD 2017-19
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,POL,2017,2019,Poland,,73.97,73.97222,,,,,OECD 2017-19
