ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,3608571,Women who know where to get an HIV test,85.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWKNW,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2519378,Women who know where to get an HIV test,77.3,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWKNW,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6097971,Women who know where to get an HIV test,68.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWKNW,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5047365,Women who know where to get an HIV test,60.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWKNW,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,4964270,Women who know where to get an HIV test,80.1,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWKNW,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4879960,Women who know where to get an HIV test,85.1,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWKNW,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2519364,Women who know where to get an HIV test,76.3,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWKNW,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,5705845,Women who know where to get an HIV test,69.2,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWKNW,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,3301797,Women who know where to get an HIV test,66.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWKNW,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6017124,Women who know where to get an HIV test,81.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWKNW,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,6627238,Women who know where to get an HIV test,85.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWKNW,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,831185,Women who know where to get an HIV test,68.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWKNW,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,4970081,Women who know where to get an HIV test,51.8,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWKNW,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,5285402,Women who know where to get an HIV test,59,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWKNW,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,3186832,Women who know where to get an HIV test,46.6,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWKNW,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,6470018,Women who know where to get an HIV test,57.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWKNW,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,2527053,Women who know where to get an HIV test,57.3,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWKNW,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,6957387,Women who know where to get an HIV test,65.4,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWKNW,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2511873,Women who know where to get an HIV test,68.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWKNW,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,1172403,Women who know where to get an HIV test,81.8,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWKNW,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,3608570,Women ever receiving an HIV test,38.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWEVT,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2519377,Women ever receiving an HIV test,33.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWEVT,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6097972,Women ever receiving an HIV test,22.2,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWEVT,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5047364,Women ever receiving an HIV test,16.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWEVT,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,4964271,Women ever receiving an HIV test,36.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWEVT,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4879977,Women ever receiving an HIV test,34.4,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWEVT,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2519365,Women ever receiving an HIV test,38.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWEVT,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,5705846,Women ever receiving an HIV test,20.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWEVT,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,3301766,Women ever receiving an HIV test,15.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWEVT,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6017123,Women ever receiving an HIV test,34.4,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWEVT,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,6627237,Women ever receiving an HIV test,37,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWEVT,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,831184,Women ever receiving an HIV test,26.4,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWEVT,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,4970080,Women ever receiving an HIV test,10.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWEVT,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,5285401,Women ever receiving an HIV test,12.6,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWEVT,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,3186831,Women ever receiving an HIV test,10.2,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWEVT,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,6470019,Women ever receiving an HIV test,14.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWEVT,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,2527062,Women ever receiving an HIV test,10.1,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWEVT,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,6957386,Women ever receiving an HIV test,14.4,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWEVT,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2511874,Women ever receiving an HIV test,21,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWEVT,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,1172402,Women ever receiving an HIV test,30.8,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_EVT,135563060,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWEVT,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,2511865,Number of women,974,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWNUM,HNDHS2005411001,2005-06,DHS,,892,,,1
HND,Colón,2519386,Number of women,669,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411002,1411002,Region,Colón,0,,0,1,HACPHTWNUM,HNDHS2005411002,2005-06,DHS,,973,,,1
HND,Comayagua,6179906,Number of women,1159,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWNUM,HNDHS2005411003,2005-06,DHS,,1227,,,1
HND,Copán,5129155,Number of women,835,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411004,1411004,Region,Copán,0,,0,1,HACPHTWNUM,HNDHS2005411004,2005-06,DHS,,1169,,,1
HND,Cortés,5002190,Number of women,4136,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411005,1411005,Region,Cortés,0,,0,1,HACPHTWNUM,HNDHS2005411005,2005-06,DHS,,2247,,,1
HND,San Pedro Sula,5688450,Number of women,1766,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWNUM,HNDHS2005411006,2005-06,DHS,,1166,,,
HND,Resto Cortés,2519403,Number of women,2370,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWNUM,HNDHS2005411007,2005-06,DHS,,1081,,,
HND,Choluteca,5790772,Number of women,1116,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWNUM,HNDHS2005411008,2005-06,DHS,,1075,,,1
HND,El Paraíso,2519385,Number of women,1025,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWNUM,HNDHS2005411009,2005-06,DHS,,1053,,,1
HND,Francisco Morazán,6017122,Number of women,4057,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWNUM,HNDHS2005411010,2005-06,DHS,,2450,,,1
HND,Distrito Central,6678720,Number of women,3082,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWNUM,HNDHS2005411011,2005-06,DHS,,1523,,,
HND,Resto Francisco Morazán,856899,Number of women,976,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWNUM,HNDHS2005411012,2005-06,DHS,,927,,,
HND,Intibucá,4996399,Number of women,522,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWNUM,HNDHS2005411014,2005-06,DHS,,1289,,,1
HND,La Paz,5254129,Number of women,492,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411016,1411016,Region,La Paz,0,,0,1,HACPHTWNUM,HNDHS2005411016,2005-06,DHS,,1269,,,1
HND,Lempira,2527034,Number of women,638,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411017,1411017,Region,Lempira,0,,0,1,HACPHTWNUM,HNDHS2005411017,2005-06,DHS,,1115,,,1
HND,Ocotepeque,6564080,Number of women,338,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWNUM,HNDHS2005411018,2005-06,DHS,,942,,,1
HND,Olancho,2527048,Number of women,1132,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411019,1411019,Region,Olancho,0,,0,1,HACPHTWNUM,HNDHS2005411019,2005-06,DHS,,1134,,,1
HND,Santa Bárbara,540624,Number of women,944,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWNUM,HNDHS2005411020,2005-06,DHS,,970,,,1
HND,Valle,2511875,Number of women,436,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411021,1411021,Region,Valle,0,,0,1,HACPHTWNUM,HNDHS2005411021,2005-06,DHS,,969,,,1
HND,Yoro,1177760,Number of women,1472,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_NUM,135563080,D,411022,1411022,Region,Yoro,0,,0,1,HACPHTWNUM,HNDHS2005411022,2005-06,DHS,,1174,,,1
HND,Atlántida,3608572,Number of women (unweighted),892,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWUNW,HNDHS2005411001,2005-06,DHS,974,,,,1
HND,Colón,2519388,Number of women (unweighted),973,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411002,1411002,Region,Colón,0,,0,1,HACPHTWUNW,HNDHS2005411002,2005-06,DHS,669,,,,1
HND,Comayagua,4450597,Number of women (unweighted),1227,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWUNW,HNDHS2005411003,2005-06,DHS,1159,,,,1
HND,Copán,4060274,Number of women (unweighted),1169,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411004,1411004,Region,Copán,0,,0,1,HACPHTWUNW,HNDHS2005411004,2005-06,DHS,835,,,,1
HND,Cortés,3596628,Number of women (unweighted),2247,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411005,1411005,Region,Cortés,0,,0,1,HACPHTWUNW,HNDHS2005411005,2005-06,DHS,4136,,,,1
HND,San Pedro Sula,4430426,Number of women (unweighted),1166,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWUNW,HNDHS2005411006,2005-06,DHS,1766,,,,
HND,Resto Cortés,2519405,Number of women (unweighted),1081,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWUNW,HNDHS2005411007,2005-06,DHS,2370,,,,
HND,Choluteca,4086734,Number of women (unweighted),1075,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWUNW,HNDHS2005411008,2005-06,DHS,1116,,,,1
HND,El Paraíso,3301764,Number of women (unweighted),1053,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWUNW,HNDHS2005411009,2005-06,DHS,1025,,,,1
HND,Francisco Morazán,2503910,Number of women (unweighted),2450,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWUNW,HNDHS2005411010,2005-06,DHS,4057,,,,1
HND,Distrito Central,1701985,Number of women (unweighted),1523,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWUNW,HNDHS2005411011,2005-06,DHS,3082,,,,
HND,Resto Francisco Morazán,3547556,Number of women (unweighted),927,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWUNW,HNDHS2005411012,2005-06,DHS,976,,,,
HND,Intibucá,3131456,Number of women (unweighted),1289,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWUNW,HNDHS2005411014,2005-06,DHS,522,,,,1
HND,La Paz,4583343,Number of women (unweighted),1269,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411016,1411016,Region,La Paz,0,,0,1,HACPHTWUNW,HNDHS2005411016,2005-06,DHS,492,,,,1
HND,Lempira,3186833,Number of women (unweighted),1115,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411017,1411017,Region,Lempira,0,,0,1,HACPHTWUNW,HNDHS2005411017,2005-06,DHS,638,,,,1
HND,Ocotepeque,4468869,Number of women (unweighted),942,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWUNW,HNDHS2005411018,2005-06,DHS,338,,,,1
HND,Olancho,2527061,Number of women (unweighted),1134,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411019,1411019,Region,Olancho,0,,0,1,HACPHTWUNW,HNDHS2005411019,2005-06,DHS,1132,,,,1
HND,Santa Bárbara,3608573,Number of women (unweighted),970,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWUNW,HNDHS2005411020,2005-06,DHS,944,,,,1
HND,Valle,2511872,Number of women (unweighted),969,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411021,1411021,Region,Valle,0,,0,1,HACPHTWUNW,HNDHS2005411021,2005-06,DHS,436,,,,1
HND,Yoro,1701760,Number of women (unweighted),1174,0,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_UNW,135563090,U,411022,1411022,Region,Yoro,0,,0,1,HACPHTWUNW,HNDHS2005411022,2005-06,DHS,1472,,,,1
HND,Atlántida,1218032,Women who know where to get an HIV test,93,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWKNW,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6611972,Women who know where to get an HIV test,90.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWKNW,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421224,Women who know where to get an HIV test,88,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWKNW,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664799,Women who know where to get an HIV test,75.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWKNW,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503098,Women who know where to get an HIV test,90.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWKNW,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891419,Women who know where to get an HIV test,92.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWKNW,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504113,Women who know where to get an HIV test,89.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWKNW,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146901,Women who know where to get an HIV test,86.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWKNW,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895162,Women who know where to get an HIV test,84,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWKNW,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357142,Women who know where to get an HIV test,90.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWKNW,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427179,Women who know where to get an HIV test,91.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWKNW,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332731,Women who know where to get an HIV test,88.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWKNW,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620630,Women who know where to get an HIV test,67.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWKNW,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319270,Women who know where to get an HIV test,64.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWKNW,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730557,Women who know where to get an HIV test,96.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWKNW,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593248,Women who know where to get an HIV test,84.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWKNW,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980681,Women who know where to get an HIV test,65.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWKNW,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056801,Women who know where to get an HIV test,82.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWKNW,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527357,Women who know where to get an HIV test,75.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWKNW,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983157,Women who know where to get an HIV test,79.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWKNW,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220793,Women who know where to get an HIV test,88.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWKNW,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421232,Women who know where to get an HIV test,87.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_KNW,135563010,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWKNW,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218073,Women ever tested for HIV and received test results,58.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWETR,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6612060,Women ever tested for HIV and received test results,52.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWETR,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421230,Women ever tested for HIV and received test results,49.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWETR,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664846,Women ever tested for HIV and received test results,39.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWETR,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503115,Women ever tested for HIV and received test results,53.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWETR,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891425,Women ever tested for HIV and received test results,54.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWETR,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504137,Women ever tested for HIV and received test results,52.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWETR,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146774,Women ever tested for HIV and received test results,44.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWETR,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895209,Women ever tested for HIV and received test results,45.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWETR,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357152,Women ever tested for HIV and received test results,52.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWETR,HNDHS2011411010,2011-12,DHS,4499,2544,,,