GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZWE,Zimbabwe,,,,,49 [42-57],49.00000,42.00000,57.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZWE,Zimbabwe,,,,,Feb 10,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZWE,Zimbabwe,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZWE,Zimbabwe,,,,,79 [75-83],78.96353,75.01664,83.07938,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZWE,Zimbabwe,,,,, 720 000 [680 000-750 000],720000.00000,680000.00000,750000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,, 1 460,1460.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,,16,16.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,3 011 027,3011027.00000,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,209,209.09910,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ZWE,Zimbabwe,,,,,1.67,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZWE,Zimbabwe,,,,,1.85,,,,,,TEST TYPE: Triponemal test are used. SOURCE: ANC Program data
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ZWE,Zimbabwe,,,,,2.25,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,,2.14,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZWE,Zimbabwe,,,,,1.9,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. DHIS 2"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ZWE,Zimbabwe,,,,,2.37,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,,,,1.93,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. DHIS 2 and T5"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,2.51,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. DHIS 2 and T5 datasets"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,2.29,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. DHIS2"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,2,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,2.02,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. ANC data"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ZWE,Zimbabwe,,,,,82.3,82.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 82.3. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Sexual Reproductive Health Programme Monitoring Data
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZWE,Zimbabwe,,,,,95.7,95.70000,,,,,Estimate for screening coverage (%) at First ANC visit: 95.7. Estimate for screening coverage (%) for Any ANC visit: Not available. Data representative of the entire country. SOURCE: ANC Program data
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ZWE,Zimbabwe,,,,,93.4,93.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 93.4. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,,91.2,91.20000,,,,,Estimate for screening coverage (%) at First ANC visit: 91.2. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZWE,Zimbabwe,,,,,99.1,99.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 99.1. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. Tool does not capture tests done on any other visits, they only capture at first visit. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ZWE,Zimbabwe,,,,,89.6,89.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 89.6. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,,,,98.7,98.70000,,,,,Estimate for screening coverage (%) at First ANC visit: 1.1. Estimate for screening coverage (%) for Any ANC visit: 98.7. Data is representative. SOURCE: National programme data. DHIS 2 and T5
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,97.8,97.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 0.5. Estimate for screening coverage (%) for Any ANC visit: 97.8. Data is representative. SOURCE: National programme data. DHIS 2 and T5 datasets
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,90.6,90.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 90.6. Data is representative. SOURCE: National programme data. DHIS2
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,55.8,55.80000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 55.8. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,85.4,85.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 85.4. Data is representative. SOURCE: National programme data. ANC data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZWE,Zimbabwe,,,,,69.6,69.60000,,,,,Data is representative. SOURCE: National programme data. The primary  data source is STI and ANC registers		 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ZWE,Zimbabwe,,,,,75.9,75.90000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,,,,78.4,78.40000,,,,,Data is representative. SOURCE: National programme data. DHIS 2 and T5
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,80.4,80.40000,,,,,Data is representative. SOURCE: National programme data. DHIS 2 and T5 datasets
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,80.4,80.40000,,,,,Data is representative. SOURCE: National programme data. DHIS2
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,80.8,80.80000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,95.7,95.70000,,,,,Data is representative. SOURCE: National programme data. ANC data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,134.42,134.42000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Congenital Syphilis  prediction  Tool 2020
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,220.12,220.12000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. WHO Congenital Syphilis Prediction Tool
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,41.05,41.05000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. The numerator is from the WHO congenital sysphilis estimate tool
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,668,668.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Congenital Syphilis  prediction  Tool 2020
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,1107,1107.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. WHO Congenital Syphilis Prediction Tool
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,191,191.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. The numerator is from the WHO congenital sysphilis estimate tool
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 500 000],1300000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 500 000],1300000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 200 000–1 500 000],1400000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 200 000–1 500 000],1400000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 200 000–1 500 000],1400000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 200 000–1 500 000],1400000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 500 000],1300000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZWE,Zimbabwe,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 200 000–1 500 000],1400000.00000,1200000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ZWE,Zimbabwe,,,,,1 400 000 [1 300 000–1 600 000],1400000.00000,1300000.00000,1600000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ZWE,Zimbabwe,,,,,1 500 000 [1 400 000–1 600 000],1500000.00000,1400000.00000,1600000.00000,,,