ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1209161,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCVAF,TGDHS2013446001,2013-14,DHS,811,600,,,
TGO,Maritime,5163615,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCVAF,TGDHS2013446002,2013-14,DHS,347,229,,,1
TGO,Lomé,1957291,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCVAF,TGDHS2013446003,2013-14,DHS,464,371,,,1
TGO,Plateaux,4745395,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,67.8,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCVAF,TGDHS2013446004,2013-14,DHS,501,391,,,1
TGO,Centrale,1949366,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,61.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCVAF,TGDHS2013446005,2013-14,DHS,199,293,,,1
TGO,Kara,3573406,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCVAF,TGDHS2013446006,2013-14,DHS,235,311,,,1
TGO,Savanes,6436850,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,71.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCVAF,TGDHS2013446007,2013-14,DHS,266,475,,,1
TGO,Ensemble Maritime,1209162,Children 6-23 months that consumed foods rich in iron in the last 24 hours,55.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCIRF,TGDHS2013446001,2013-14,DHS,811,600,,,
TGO,Maritime,5163614,Children 6-23 months that consumed foods rich in iron in the last 24 hours,53.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCIRF,TGDHS2013446002,2013-14,DHS,347,229,,,1
TGO,Lomé,1957290,Children 6-23 months that consumed foods rich in iron in the last 24 hours,57.4,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCIRF,TGDHS2013446003,2013-14,DHS,464,371,,,1
TGO,Plateaux,4745394,Children 6-23 months that consumed foods rich in iron in the last 24 hours,59.2,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCIRF,TGDHS2013446004,2013-14,DHS,501,391,,,1
TGO,Centrale,1949365,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCIRF,TGDHS2013446005,2013-14,DHS,199,293,,,1
TGO,Kara,3573402,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCIRF,TGDHS2013446006,2013-14,DHS,235,311,,,1
TGO,Savanes,6436900,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCIRF,TGDHS2013446007,2013-14,DHS,266,475,,,1
TGO,Ensemble Maritime,1237764,Number of youngest children age 6-23 months living with mother,811,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCNM1,TGDHS2013446001,2013-14,DHS,,600,,,
TGO,Maritime,5159005,Number of youngest children age 6-23 months living with mother,347,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCNM1,TGDHS2013446002,2013-14,DHS,,229,,,1
TGO,Lomé,1957289,Number of youngest children age 6-23 months living with mother,464,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCNM1,TGDHS2013446003,2013-14,DHS,,371,,,1
TGO,Plateaux,5777077,Number of youngest children age 6-23 months living with mother,501,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCNM1,TGDHS2013446004,2013-14,DHS,,391,,,1
TGO,Centrale,1949364,Number of youngest children age 6-23 months living with mother,199,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446005,1446005,Region,Centrale,0,,0,1,CNMIACCNM1,TGDHS2013446005,2013-14,DHS,,293,,,1
TGO,Kara,1970985,Number of youngest children age 6-23 months living with mother,235,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446006,1446006,Region,Kara,0,,0,1,CNMIACCNM1,TGDHS2013446006,2013-14,DHS,,311,,,1
TGO,Savanes,533975,Number of youngest children age 6-23 months living with mother,266,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM1,104506030,D,446007,1446007,Region,Savanes,0,,0,1,CNMIACCNM1,TGDHS2013446007,2013-14,DHS,,475,,,1
TGO,Ensemble Maritime,4056832,Number of youngest children age 6-23 months living with mother (unweighted),600,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCUN1,TGDHS2013446001,2013-14,DHS,811,,,,
TGO,Maritime,4268364,Number of youngest children age 6-23 months living with mother (unweighted),229,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCUN1,TGDHS2013446002,2013-14,DHS,347,,,,1
TGO,Lomé,1957302,Number of youngest children age 6-23 months living with mother (unweighted),371,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCUN1,TGDHS2013446003,2013-14,DHS,464,,,,1
TGO,Plateaux,4434310,Number of youngest children age 6-23 months living with mother (unweighted),391,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCUN1,TGDHS2013446004,2013-14,DHS,501,,,,1
TGO,Centrale,1949380,Number of youngest children age 6-23 months living with mother (unweighted),293,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446005,1446005,Region,Centrale,0,,0,1,CNMIACCUN1,TGDHS2013446005,2013-14,DHS,199,,,,1
TGO,Kara,3573403,Number of youngest children age 6-23 months living with mother (unweighted),311,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446006,1446006,Region,Kara,0,,0,1,CNMIACCUN1,TGDHS2013446006,2013-14,DHS,235,,,,1
TGO,Savanes,3339077,Number of youngest children age 6-23 months living with mother (unweighted),475,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN1,104506040,U,446007,1446007,Region,Savanes,0,,0,1,CNMIACCUN1,TGDHS2013446007,2013-14,DHS,266,,,,1
TGO,Ensemble Maritime,837900,Children consuming vitamin A supplements,78.2,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCVAS,TGDHS2013446001,2013-14,DHS,2357,1763,,,
TGO,Maritime,531582,Children consuming vitamin A supplements,77.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCVAS,TGDHS2013446002,2013-14,DHS,1004,665,,,1
TGO,Lomé,4969605,Children consuming vitamin A supplements,78.8,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCVAS,TGDHS2013446003,2013-14,DHS,1353,1098,,,1
TGO,Plateaux,5453843,Children consuming vitamin A supplements,75,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCVAS,TGDHS2013446004,2013-14,DHS,1367,1067,,,1
TGO,Centrale,5188171,Children consuming vitamin A supplements,89.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCVAS,TGDHS2013446005,2013-14,DHS,546,812,,,1
TGO,Kara,3213754,Children consuming vitamin A supplements,88.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCVAS,TGDHS2013446006,2013-14,DHS,662,873,,,1
TGO,Savanes,6579684,Children consuming vitamin A supplements,93.4,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCVAS,TGDHS2013446007,2013-14,DHS,774,1403,,,1
TGO,Ensemble Maritime,837901,Children given iron supplements in past 7 days,32.1,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCIRS,TGDHS2013446001,2013-14,DHS,2357,1763,,,
TGO,Maritime,531583,Children given iron supplements in past 7 days,24.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCIRS,TGDHS2013446002,2013-14,DHS,1004,665,,,1
TGO,Lomé,4969606,Children given iron supplements in past 7 days,37.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCIRS,TGDHS2013446003,2013-14,DHS,1353,1098,,,1
TGO,Plateaux,5453844,Children given iron supplements in past 7 days,12.9,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCIRS,TGDHS2013446004,2013-14,DHS,1367,1067,,,1
TGO,Centrale,5188172,Children given iron supplements in past 7 days,25.9,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCIRS,TGDHS2013446005,2013-14,DHS,546,812,,,1
TGO,Kara,3213755,Children given iron supplements in past 7 days,10.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCIRS,TGDHS2013446006,2013-14,DHS,662,873,,,1
TGO,Savanes,6579685,Children given iron supplements in past 7 days,41,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRS,104506060,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCIRS,TGDHS2013446007,2013-14,DHS,774,1403,,,1
TGO,Ensemble Maritime,837902,Children given deworming medication in past 6 months,43.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCDWM,TGDHS2013446001,2013-14,DHS,2357,1763,,,
TGO,Maritime,531584,Children given deworming medication in past 6 months,35.8,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCDWM,TGDHS2013446002,2013-14,DHS,1004,665,,,1
TGO,Lomé,4969607,Children given deworming medication in past 6 months,49.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCDWM,TGDHS2013446003,2013-14,DHS,1353,1098,,,1
TGO,Plateaux,5453845,Children given deworming medication in past 6 months,30.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCDWM,TGDHS2013446004,2013-14,DHS,1367,1067,,,1
TGO,Centrale,5188200,Children given deworming medication in past 6 months,62.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCDWM,TGDHS2013446005,2013-14,DHS,546,812,,,1
TGO,Kara,3213756,Children given deworming medication in past 6 months,52.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCDWM,TGDHS2013446006,2013-14,DHS,662,873,,,1
TGO,Savanes,6579686,Children given deworming medication in past 6 months,77.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_DWM,104506070,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCDWM,TGDHS2013446007,2013-14,DHS,774,1403,,,1
TGO,Ensemble Maritime,864754,Number of children age 6-59 months,2357,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCNM2,TGDHS2013446001,2013-14,DHS,,1763,,,
TGO,Maritime,609853,Number of children age 6-59 months,1004,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCNM2,TGDHS2013446002,2013-14,DHS,,665,,,1
TGO,Lomé,5024892,Number of children age 6-59 months,1353,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCNM2,TGDHS2013446003,2013-14,DHS,,1098,,,1
TGO,Plateaux,5533223,Number of children age 6-59 months,1367,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCNM2,TGDHS2013446004,2013-14,DHS,,1067,,,1
TGO,Centrale,5273659,Number of children age 6-59 months,546,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446005,1446005,Region,Centrale,0,,0,1,CNMIACCNM2,TGDHS2013446005,2013-14,DHS,,812,,,1
TGO,Kara,1970994,Number of children age 6-59 months,662,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446006,1446006,Region,Kara,0,,0,1,CNMIACCNM2,TGDHS2013446006,2013-14,DHS,,873,,,1
TGO,Savanes,6575918,Number of children age 6-59 months,774,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM2,104506080,D,446007,1446007,Region,Savanes,0,,0,1,CNMIACCNM2,TGDHS2013446007,2013-14,DHS,,1403,,,1
TGO,Ensemble Maritime,3549306,Number of children age 6-59 months (unweighted),1763,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCUN2,TGDHS2013446001,2013-14,DHS,2357,,,,
TGO,Maritime,4386715,Number of children age 6-59 months (unweighted),665,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCUN2,TGDHS2013446002,2013-14,DHS,1004,,,,1
TGO,Lomé,3136855,Number of children age 6-59 months (unweighted),1098,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCUN2,TGDHS2013446003,2013-14,DHS,1353,,,,1
TGO,Plateaux,4042386,Number of children age 6-59 months (unweighted),1067,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCUN2,TGDHS2013446004,2013-14,DHS,1367,,,,1
TGO,Centrale,4362360,Number of children age 6-59 months (unweighted),812,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446005,1446005,Region,Centrale,0,,0,1,CNMIACCUN2,TGDHS2013446005,2013-14,DHS,546,,,,1
TGO,Kara,3213759,Number of children age 6-59 months (unweighted),873,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446006,1446006,Region,Kara,0,,0,1,CNMIACCUN2,TGDHS2013446006,2013-14,DHS,662,,,,1
TGO,Savanes,4473853,Number of children age 6-59 months (unweighted),1403,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN2,104506090,U,446007,1446007,Region,Savanes,0,,0,1,CNMIACCUN2,TGDHS2013446007,2013-14,DHS,774,,,,1
TGO,Ensemble Maritime,6295113,Children under five living in households using adequately iodized salt,78.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCIOD,TGDHS2013446001,2013-14,DHS,2281,1708,,,
TGO,Maritime,4587083,Children under five living in households using adequately iodized salt,74.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCIOD,TGDHS2013446002,2013-14,DHS,975,648,,,1
TGO,Lomé,5058491,Children under five living in households using adequately iodized salt,81.4,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCIOD,TGDHS2013446003,2013-14,DHS,1306,1060,,,1
TGO,Plateaux,4664632,Children under five living in households using adequately iodized salt,88.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCIOD,TGDHS2013446004,2013-14,DHS,1333,1042,,,1
TGO,Centrale,5523805,Children under five living in households using adequately iodized salt,87.1,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCIOD,TGDHS2013446005,2013-14,DHS,531,790,,,1
TGO,Kara,5725227,Children under five living in households using adequately iodized salt,84.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCIOD,TGDHS2013446006,2013-14,DHS,658,868,,,1
TGO,Savanes,1949385,Children under five living in households using adequately iodized salt,77.8,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IOD,104506100,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCIOD,TGDHS2013446007,2013-14,DHS,764,1386,,,1
TGO,Ensemble Maritime,6356577,Number of children under five,2281,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCNM3,TGDHS2013446001,2013-14,DHS,,1708,,,
TGO,Maritime,1949360,Number of children under five,975,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCNM3,TGDHS2013446002,2013-14,DHS,,648,,,1
TGO,Lomé,5142995,Number of children under five,1306,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCNM3,TGDHS2013446003,2013-14,DHS,,1060,,,1
TGO,Plateaux,4768663,Number of children under five,1333,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCNM3,TGDHS2013446004,2013-14,DHS,,1042,,,1
TGO,Centrale,5523806,Number of children under five,531,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446005,1446005,Region,Centrale,0,,0,1,CNMIACCNM3,TGDHS2013446005,2013-14,DHS,,790,,,1
TGO,Kara,5801938,Number of children under five,658,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446006,1446006,Region,Kara,0,,0,1,CNMIACCNM3,TGDHS2013446006,2013-14,DHS,,868,,,1
TGO,Savanes,1949387,Number of children under five,764,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_NM3,104506110,D,446007,1446007,Region,Savanes,0,,0,1,CNMIACCNM3,TGDHS2013446007,2013-14,DHS,,1386,,,1
TGO,Ensemble Maritime,3805987,Number of children under five (unweighted),1708,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCUN3,TGDHS2013446001,2013-14,DHS,2281,,,,
TGO,Maritime,4587084,Number of children under five (unweighted),648,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCUN3,TGDHS2013446002,2013-14,DHS,975,,,,1
TGO,Lomé,3611519,Number of children under five (unweighted),1060,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCUN3,TGDHS2013446003,2013-14,DHS,1306,,,,1
TGO,Plateaux,4218348,Number of children under five (unweighted),1042,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCUN3,TGDHS2013446004,2013-14,DHS,1333,,,,1
TGO,Centrale,1949379,Number of children under five (unweighted),790,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446005,1446005,Region,Centrale,0,,0,1,CNMIACCUN3,TGDHS2013446005,2013-14,DHS,531,,,,1
TGO,Kara,3739164,Number of children under five (unweighted),868,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446006,1446006,Region,Kara,0,,0,1,CNMIACCUN3,TGDHS2013446006,2013-14,DHS,658,,,,1
TGO,Savanes,1949386,Number of children under five (unweighted),1386,0,TG,Togo,2013,TG2013DHS,CN_MIAC_C_UN3,104506120,U,446007,1446007,Region,Savanes,0,,0,1,CNMIACCUN3,TGDHS2013446007,2013-14,DHS,764,,,,1
TGO,Ensemble Maritime,4612521,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,73.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWVAP,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949435,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,65.1,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWVAP,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363362,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,78.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWVAP,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957320,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,82.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWVAP,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816611,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,70.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWVAP,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175578,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,69.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWVAP,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114550,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,89.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_VAP,114633010,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWVAP,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612515,Women with a birth in the past five years who took no iron tablets or syrup,13.3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWNON,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949420,Women with a birth in the past five years who took no iron tablets or syrup,23.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWNON,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363300,Women with a birth in the past five years who took no iron tablets or syrup,6.1,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWNON,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957315,Women with a birth in the past five years who took no iron tablets or syrup,19.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWNON,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816607,Women with a birth in the past five years who took no iron tablets or syrup,6.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWNON,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175575,Women with a birth in the past five years who took no iron tablets or syrup,16.4,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWNON,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114546,Women with a birth in the past five years who took no iron tablets or syrup,8.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NON,114633020,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWNON,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612516,Women with a birth in the past five years who took iron tablets or syrup for <60 days,35.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWL60,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949421,Women with a birth in the past five years who took iron tablets or syrup for <60 days,39.4,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWL60,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363301,Women with a birth in the past five years who took iron tablets or syrup for <60 days,32.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWL60,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957316,Women with a birth in the past five years who took iron tablets or syrup for <60 days,38.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWL60,TGDHS2013446004,2013-14,DHS,1178,924,,,1