GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1986-1991,1986-1991,,AFR,Africa,,CMR,1986,1991,Cameroon,,62.5,62.50000,,,,,"DHS 1991.  Direction Nationale du Deuxième Recensement Général de la Population et de l'Habitat,  Macro International Inc. Enquête Démographique et de Santé du Cameroun 1991. Calverton, Columbia, Maryland, USA: Macro International Inc.; 1992 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995-1998,1995-1998,,AFR,Africa,,CMR,1995,1998,Cameroon,,54.3,54.30000,,,,,"DHS 1998.  Fotso M, Ndonou R, Libité PR, Tsafack M, Wakou R, Ghapoutsa A et al. (Bureau Central des Recensements et des Études de Population et Macro International Inc.). Enquête Démographique et de Santé, Cameroun 1998. Calverton, Maryland, USA: Bureau Central des Recensements et des Études de Population, Macro International Inc.; 1999 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999-2004,1999-2004,,AFR,Africa,,CMR,1999,2004,Cameroon,,59.0,59.00000,,,,,"DHS 2004.  Institut National de la Statistique (INS) et ORC Macro. Enquête Démographique et de Santé du Cameroun 2004. Calverton, Maryland, USA: INS et ORC Macro; 2005 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004-2006,2004-2006,,AFR,Africa,,CMR,2004,2006,Cameroon,,61.4,61.40000,,,,,"MICS 2006.  Ministère de l'Economie De la Planification et de L'Aménagement du Territoire, Insitut National de la Statistique, Fonds des Nations Unies pour l'Enfance (UNICEF). Enquête par grappes à indicateurs multiples 2006. Rapport Principal. Cameroun; 2008 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005-2011,2005-2011,,AFR,Africa,,CMR,2005,2011,Cameroon,,61.2,61.20000,,,,,"DHS 2011.  Institut National de la Statistique (INS), ICF. International. Enquête Démographique et de Santé et à Indicateurs Multiples du Cameroun 2011. Calverton, Maryland, USA: INS, ICF International; 2012 (in French."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,CMR,2012,2014,Cameroon,,61.3,61.30000,,,,,"MICS 2014.  Institut National de la Statistique, UNICEF. Enquête par grappes à indicateurs multiples (MICS5), 2014, Rapport Final. Yaoundé, Cameroun, Institut National de la Statistique; 2015 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013-2019,2013-2019,,AFR,Africa,,CMR,2013,2019,Cameroon,,67.0,67.00000,,,,,"DHS 2018 - Key indicators. Enquête Démographique et de Santé du Cameroun 2018. Indicateurs Clés. Yaoundé, Rockville, Maryland: Institut National de la Statistique (INS), ICF; 2019."
